information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2021-09-04T22:01:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Bookissa,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e286e6aa-3836-4f5d-bba0-a701ad517666,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.043,0.25,0.0,4.23,0.0,,86.99,84.31,,,Visualizer
moment,0.221,0.3,0.0,5.71,0.0,,85.48,84.55,,,Visualizer
moment,0.447,0.35,0.0,6.91,0.0,,81.63,84.52,,,Visualizer
moment,0.673,0.43,0.0,7.86,0.0,,80.34,84.6,,,Visualizer
moment,0.852,0.47,0.0,8.49,0.0,,80.18,84.53,,,Visualizer
moment,1.085,0.47,0.0,9.03,0.0,,80.31,84.49,,,Visualizer
moment,1.303,0.56,0.0,9.47,0.0,,80.76,84.47,,,Visualizer
moment,1.482,0.83,0.0,9.69,0.0,,81.37,84.46,,,Visualizer
moment,1.707,1.03,0.0,9.87,0.0,,82.24,84.34,,,Visualizer
moment,1.888,1.08,0.0,10.03,0.0,,83.18,84.25,,,Visualizer
moment,2.112,1.09,0.0,10.06,0.0,,84.18,84.23,,,Visualizer
moment,2.337,1.1,0.0,10.11,0.0,,84.73,84.24,,,Visualizer
moment,2.518,1.08,0.0,10.23,0.0,,85.45,84.31,,,Visualizer
moment,2.742,1.08,0.0,10.23,0.0,,85.87,84.36,,,Visualizer
moment,2.967,1.09,0.0,10.23,0.0,,86.36,84.41,,,Visualizer
moment,3.147,1.08,0.0,10.34,0.0,,86.69,84.46,,,Visualizer
moment,3.372,1.09,0.0,10.3,0.0,,86.95,84.54,,,Visualizer
moment,3.597,1.11,0.0,10.28,0.0,,87.12,84.65,,,Visualizer
moment,3.776,1.16,0.0,10.37,0.0,,87.32,84.76,,,Visualizer
moment,4.002,1.28,0.0,10.3,0.0,,87.45,84.86,,,Visualizer
moment,4.191,1.42,0.0,10.22,0.0,,87.48,85.05,,,Visualizer
moment,4.41,1.56,0.0,10.26,0.0,,87.45,85.13,,,Visualizer
moment,4.633,1.79,0.0,10.2,0.0,,87.51,85.36,,,Visualizer
moment,4.811,1.98,0.0,10.05,0.0,,87.41,85.51,,,Visualizer
moment,5.039,2.19,0.0,9.87,0.0,,87.38,85.63,,,Visualizer
moment,5.263,2.46,0.0,9.49,0.0,,87.21,85.8,,,Visualizer
moment,5.441,2.69,0.0,8.97,0.0,,87.09,85.94,,,Visualizer
moment,5.667,2.89,0.0,8.3,0.0,,87.15,85.99,,,Visualizer
moment,5.852,3.06,0.0,7.53,0.0,,86.99,86.04,,,Visualizer
moment,6.075,3.2,0.0,6.71,0.0,,86.86,86.09,,,Visualizer
moment,6.297,3.29,0.0,5.89,0.0,,86.82,86.12,,,Visualizer
moment,6.477,3.33,0.0,5.12,0.0,,86.72,86.12,,,Visualizer
moment,6.703,3.38,0.0,4.35,0.0,,86.66,86.25,,,Visualizer
moment,6.928,3.32,0.0,3.7,0.0,,86.56,86.29,,,Visualizer
moment,7.123,3.31,0.16,3.14,0.16,,86.5,86.29,,,Visualizer
moment,7.332,3.25,0.2,2.65,0.2,,86.43,86.24,,,Visualizer
moment,7.556,3.23,0.48,2.25,0.48,,86.43,86.3,,,Visualizer
moment,7.738,3.23,0.56,1.88,0.56,,86.2,86.23,,,Visualizer
moment,7.963,3.16,0.81,1.61,0.81,,86.3,86.22,,,Visualizer
moment,8.141,3.09,1.05,1.43,0.86,,86.23,86.2,,,Visualizer
moment,8.366,3.08,1.04,1.33,0.84,,85.91,86.17,,,Visualizer
moment,8.592,3.09,1.04,1.19,0.56,,85.97,86.21,,,Visualizer
moment,8.789,3.07,1.15,1.07,0.59,,85.87,86.2,,,Visualizer
moment,8.998,3.07,1.38,0.96,0.57,,85.68,86.14,,,Visualizer
moment,9.228,3.06,1.51,0.9,0.46,,85.81,86.12,,,Visualizer
moment,9.402,3.03,1.53,0.86,0.49,,85.55,86.13,,,Visualizer
moment,9.63,3.04,1.57,0.82,0.53,,85.52,86.09,,,Visualizer
moment,9.807,3.01,1.78,0.8,0.63,,85.35,86.03,,,Visualizer
moment,10.032,3.04,1.98,0.76,0.6,,85.29,86.06,,,Visualizer
moment,10.257,3.05,1.97,0.67,0.46,,85.29,86.07,,,Visualizer
moment,10.438,3.01,2.21,0.67,0.66,,85.02,86.04,,,Visualizer
moment,10.661,3.01,2.2,0.69,0.63,,84.96,85.94,,,Visualizer
moment,10.887,3.01,2.28,0.69,0.4,,84.86,85.93,,,Visualizer
moment,11.066,3.0,2.5,0.7,0.53,,84.8,85.95,,,Visualizer
moment,11.291,3.0,2.55,0.7,0.58,,84.7,85.99,,,Visualizer
moment,11.479,3.02,2.75,0.71,0.54,,84.6,85.98,,,Visualizer
moment,11.697,3.02,2.73,0.67,0.55,,84.5,85.93,,,Visualizer
moment,11.922,2.97,2.76,0.71,0.48,,84.41,85.88,,,Visualizer
moment,12.103,3.0,2.95,0.74,0.45,,84.31,85.85,,,Visualizer
moment,12.327,3.04,2.97,0.64,0.42,,84.34,85.84,,,Visualizer
moment,12.554,3.03,3.14,0.65,0.39,,84.15,85.88,,,Visualizer
moment,12.74,3.0,3.15,0.66,0.42,,84.05,85.85,,,Visualizer
moment,12.957,3.0,3.18,0.68,0.42,,83.92,85.74,,,Visualizer
moment,13.188,3.0,3.53,0.69,0.57,,83.98,85.81,,,Visualizer
moment,13.371,3.0,3.54,0.69,0.56,,83.76,85.77,,,Visualizer
moment,13.631,3.01,3.64,0.71,0.5,,83.73,85.7,,,Visualizer
moment,13.766,3.04,3.77,0.71,0.6,,83.53,85.69,,,Visualizer
moment,13.992,3.07,3.8,0.88,0.49,,83.53,85.67,,,Visualizer
moment,14.174,3.32,3.95,1.08,0.42,,83.21,85.66,,,Visualizer
moment,14.397,3.58,4.01,1.25,0.47,,83.08,85.66,,,Visualizer
moment,14.621,3.82,4.26,1.4,0.62,,82.76,85.66,,,Visualizer
moment,14.807,4.08,4.3,1.54,0.53,,82.53,85.57,,,Visualizer
moment,15.029,4.4,4.55,1.63,0.75,,82.34,85.58,,,Visualizer
moment,15.27,4.72,4.77,1.72,0.79,,82.05,85.65,,,Visualizer
moment,15.431,5.04,4.79,1.81,0.78,,81.89,85.57,,,Visualizer
moment,15.658,5.38,5.22,1.85,0.92,,81.95,85.59,,,Visualizer
moment,15.84,5.68,5.25,1.88,0.95,,81.76,85.57,,,Visualizer
moment,16.067,5.94,5.81,1.9,1.08,,81.85,85.54,,,Visualizer
moment,16.287,6.25,5.94,1.92,1.17,,81.85,85.48,,,Visualizer
moment,16.478,6.5,6.09,1.94,1.3,,82.14,85.39,,,Visualizer
moment,16.697,6.74,6.56,1.98,1.34,,82.4,85.37,,,Visualizer
moment,16.918,7.06,6.82,1.94,1.54,,82.69,85.31,,,Visualizer
moment,17.115,7.19,7.14,1.96,1.33,,83.21,85.34,,,Visualizer
moment,17.331,7.37,7.58,1.97,1.64,,83.53,85.26,,,Visualizer
moment,17.503,7.53,7.75,1.94,1.42,,83.98,85.22,,,Visualizer
moment,17.727,7.62,8.2,1.95,1.64,,84.54,85.22,,,Visualizer
moment,17.952,7.78,8.46,1.93,1.64,,85.02,85.12,,,Visualizer
moment,18.131,7.89,8.87,1.95,1.73,,85.45,85.08,,,Visualizer
moment,18.357,8.07,9.16,1.95,1.58,,86.0,85.09,,,Visualizer
moment,18.581,8.13,9.55,1.97,1.8,,86.46,85.02,,,Visualizer
