information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-15T11:11:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,George Howell,text
meta,,,,,,,,,Beans,Alchemy,text
meta,,,,,,,,,Roast Color,Medium-Dark,text
meta,,,,,,,,,Grinder Brand,DF64 - SSP HU Burrs,text
meta,,,,,,,,,Grinder Model,DF64 - SSP HU Burrs,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d10829b-fd33-4155-9fe3-ea34a6552edf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.219,0.14,0.0,4.32,0.0,,91.7,84.04,,,Visualizer
moment,0.445,0.18,0.0,5.4,0.0,,89.21,84.32,,,Visualizer
moment,0.684,0.27,0.0,6.29,0.0,,88.39,84.3,,,Visualizer
moment,0.85,0.3,0.0,6.97,0.0,,88.29,84.31,,,Visualizer
moment,1.084,0.35,0.0,7.53,0.0,,88.19,84.38,,,Visualizer
moment,1.257,0.54,0.0,7.93,0.0,,88.19,84.37,,,Visualizer
moment,1.481,0.66,0.0,8.2,0.0,,88.26,84.42,,,Visualizer
moment,1.705,0.65,0.0,8.43,0.0,,88.71,84.73,,,Visualizer
moment,1.976,0.71,0.0,8.59,0.0,,89.24,85.19,,,Visualizer
moment,2.109,0.77,0.0,8.64,0.0,,89.64,85.65,,,Visualizer
moment,2.288,0.76,0.0,8.76,0.0,,90.07,86.07,,,Visualizer
moment,2.514,0.8,0.0,8.81,0.0,,90.36,86.57,,,Visualizer
moment,2.738,0.83,0.0,8.81,0.0,,90.43,87.06,,,Visualizer
moment,2.918,0.9,0.0,8.81,0.0,,90.63,87.57,,,Visualizer
moment,3.143,1.0,0.0,8.8,0.0,,90.6,87.91,,,Visualizer
moment,3.368,1.13,0.0,8.76,0.0,,90.46,88.37,,,Visualizer
moment,3.548,1.33,0.0,8.68,0.0,,90.36,88.67,,,Visualizer
moment,3.774,1.55,0.0,8.64,0.0,,90.23,88.8,,,Visualizer
moment,3.953,1.76,0.0,8.52,0.0,,90.27,89.01,,,Visualizer
moment,4.178,1.98,0.0,8.37,0.0,,89.93,89.15,,,Visualizer
moment,4.403,2.23,0.0,8.13,0.0,,89.8,89.17,,,Visualizer
moment,4.583,2.45,0.0,7.8,0.0,,89.5,89.21,,,Visualizer
moment,4.808,2.69,0.0,7.33,0.0,,89.18,89.23,,,Visualizer
moment,5.034,2.92,0.0,6.71,0.0,,89.04,89.3,,,Visualizer
moment,5.217,3.09,0.0,6.05,0.0,,88.91,89.24,,,Visualizer
moment,5.438,3.19,0.0,5.38,0.0,,88.68,89.2,,,Visualizer
moment,5.618,3.22,0.0,4.73,0.0,,88.55,89.17,,,Visualizer
moment,5.845,3.24,0.0,4.22,0.0,,88.48,89.06,,,Visualizer
moment,6.083,3.26,0.0,3.66,0.0,,88.29,89.08,,,Visualizer
moment,6.249,3.28,0.0,3.15,0.0,,88.26,89.12,,,Visualizer
moment,6.478,3.21,0.0,2.82,0.0,,88.06,89.01,,,Visualizer
moment,6.7,3.24,0.0,2.4,0.0,,88.0,88.98,,,Visualizer
moment,6.878,3.17,0.0,2.17,0.0,,87.86,88.94,,,Visualizer
moment,7.115,3.2,0.0,1.87,0.0,,87.96,88.91,,,Visualizer
moment,7.284,3.12,0.0,1.66,0.0,,87.77,88.9,,,Visualizer
moment,7.508,3.12,0.0,1.54,0.0,,87.73,88.9,,,Visualizer
moment,7.737,3.19,0.0,1.32,0.0,,87.67,88.86,,,Visualizer
moment,7.914,3.14,0.0,1.12,0.0,,87.64,88.84,,,Visualizer
moment,8.14,3.07,0.0,1.01,0.0,,87.7,88.81,,,Visualizer
