information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-09-19T08:08:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/59262ea4-4dd7-4396-94b4-a00085bdfad3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.044,0.14,0.0,4.07,0.0,,92.4,89.64,,,Visualizer
moment,0.314,0.13,0.0,4.38,0.0,,91.03,89.83,,,Visualizer
moment,0.674,0.15,0.0,5.06,0.0,,89.94,89.97,,,Visualizer
moment,0.774,0.23,0.0,5.57,0.0,,90.3,89.88,,,Visualizer
moment,1.034,0.24,0.0,5.98,0.0,,90.34,89.89,,,Visualizer
moment,1.304,0.27,0.0,6.29,0.0,,90.34,90.01,,,Visualizer
moment,1.528,0.36,0.0,6.53,0.0,,90.6,89.98,,,Visualizer
moment,1.799,0.51,0.0,6.71,0.0,,91.36,89.97,,,Visualizer
moment,2.024,0.59,0.0,6.86,0.0,,92.07,90.07,,,Visualizer
moment,2.339,0.64,0.0,6.94,0.0,,92.63,90.05,,,Visualizer
moment,2.564,0.72,0.0,6.99,0.0,,93.11,90.11,,,Visualizer
moment,2.789,0.74,0.0,7.01,0.0,,93.34,90.33,,,Visualizer
moment,3.058,0.84,0.0,7.03,0.0,,93.54,90.64,,,Visualizer
moment,3.373,0.95,0.0,7.07,0.0,,93.27,90.98,,,Visualizer
moment,3.556,1.07,0.0,7.01,0.0,,93.11,91.21,,,Visualizer
moment,3.779,1.2,0.0,6.91,0.0,,92.8,91.45,,,Visualizer
moment,4.049,1.31,0.0,6.6,0.0,,92.57,91.62,,,Visualizer
moment,4.273,1.4,0.0,6.15,0.0,,92.23,91.75,,,Visualizer
moment,4.544,1.43,0.0,5.6,0.0,,92.07,91.83,,,Visualizer
moment,4.814,1.46,0.0,5.04,0.0,,91.77,91.8,,,Visualizer
moment,5.039,1.45,0.0,4.41,0.0,,91.66,91.84,,,Visualizer
moment,5.309,1.46,0.0,3.8,0.0,,91.56,91.77,,,Visualizer
moment,5.533,1.44,0.0,3.32,0.0,,91.5,91.82,,,Visualizer
moment,5.804,1.44,0.0,2.89,0.0,,91.3,91.75,,,Visualizer
moment,6.032,1.43,0.0,2.33,0.0,,91.4,91.73,,,Visualizer
moment,6.298,1.37,0.0,2.04,0.0,,91.33,91.71,,,Visualizer
moment,6.523,1.34,0.0,1.71,0.0,,91.33,91.67,,,Visualizer
moment,6.839,1.28,0.0,1.42,0.0,,91.27,91.59,,,Visualizer
moment,7.064,1.27,0.0,1.29,0.0,,91.27,91.61,,,Visualizer
moment,7.289,1.28,0.0,1.02,0.0,,91.3,91.61,,,Visualizer
moment,7.559,1.2,0.0,0.91,0.0,,91.27,91.54,,,Visualizer
moment,7.783,1.17,0.0,0.77,0.0,,91.23,91.53,,,Visualizer
moment,8.054,1.16,0.0,0.74,0.0,,91.2,91.52,,,Visualizer
moment,8.323,1.2,0.0,0.75,0.0,,91.1,91.44,,,Visualizer
moment,8.548,1.2,0.0,0.62,0.0,,91.13,91.53,,,Visualizer
moment,8.774,1.14,0.0,0.48,0.0,,91.1,91.54,,,Visualizer
moment,9.046,1.11,0.0,0.48,0.0,,91.06,91.51,,,Visualizer
moment,9.314,1.12,0.0,0.56,0.0,,91.1,91.48,,,Visualizer
moment,9.596,1.2,0.0,0.54,0.0,,91.06,91.44,,,Visualizer
moment,9.808,1.15,0.0,0.43,0.0,,90.77,91.39,,,Visualizer
moment,10.033,1.09,0.0,0.44,0.0,,90.9,91.35,,,Visualizer
moment,10.303,1.11,0.0,0.47,0.0,,90.93,91.38,,,Visualizer
moment,10.529,1.18,0.0,0.52,0.0,,90.63,91.32,,,Visualizer
moment,10.888,1.15,0.0,0.42,0.0,,90.54,91.37,,,Visualizer
