information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-27T21:23:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffea Circulor,text
meta,,,,,,,,,Beans,Savage/Anthem,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a1e99e7d-8184-4f5f-b838-5b647e9b4692,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.043,0.33,0.0,3.93,0.0,,87.32,83.77,,,Visualizer
moment,0.223,0.32,0.0,4.9,0.0,,86.93,84.06,,,Visualizer
moment,0.449,0.34,0.0,5.98,0.0,,84.66,84.19,,,Visualizer
moment,0.629,0.43,0.0,6.8,0.0,,84.18,84.36,,,Visualizer
moment,0.853,0.81,0.0,7.33,0.0,,84.37,84.72,,,Visualizer
moment,1.078,1.03,0.0,7.82,0.0,,84.72,84.85,,,Visualizer
moment,1.259,1.01,0.0,8.17,0.0,,85.18,84.74,,,Visualizer
moment,1.483,1.0,0.0,8.42,0.0,,85.66,84.77,,,Visualizer
moment,1.665,1.01,0.0,8.62,0.0,,85.92,84.86,,,Visualizer
moment,1.889,1.02,0.0,8.81,0.0,,86.18,85.1,,,Visualizer
moment,2.113,0.99,0.0,8.9,0.0,,86.41,85.3,,,Visualizer
moment,2.293,0.95,0.0,8.97,0.0,,86.61,85.46,,,Visualizer
moment,2.564,0.99,0.0,9.11,0.0,,86.77,85.69,,,Visualizer
moment,2.744,1.07,0.0,9.13,0.0,,86.9,85.78,,,Visualizer
moment,2.924,1.14,0.0,9.15,0.0,,86.93,85.97,,,Visualizer
moment,3.149,1.3,0.0,9.22,0.0,,87.03,86.12,,,Visualizer
moment,3.374,1.45,0.0,9.28,0.0,,87.13,86.14,,,Visualizer
moment,3.553,1.67,0.0,9.28,0.0,,87.09,86.12,,,Visualizer
moment,3.778,1.9,0.0,9.33,0.0,,87.32,86.2,,,Visualizer
moment,3.959,2.19,0.0,9.23,0.0,,87.52,86.25,,,Visualizer
moment,4.184,2.51,0.0,8.93,0.0,,87.75,86.26,,,Visualizer
moment,4.408,2.69,0.0,8.59,0.0,,87.95,86.28,,,Visualizer
moment,4.588,2.94,0.0,8.04,0.0,,88.14,86.35,,,Visualizer
moment,4.814,3.12,0.0,7.34,0.0,,88.24,86.43,,,Visualizer
moment,5.038,3.22,0.0,6.58,0.0,,88.37,86.44,,,Visualizer
moment,5.263,3.42,0.0,5.68,0.0,,88.54,86.47,,,Visualizer
moment,5.443,3.47,0.0,4.8,0.0,,88.47,86.6,,,Visualizer
