information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2021-09-21T12:19:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ddb4d5c1-955d-4ae7-9872-7ddeb764cb0b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.33,0.0,3.95,0.0,,87.66,86.02,,,Visualizer
moment,0.224,0.5,0.0,4.09,0.0,,86.29,86.38,,,Visualizer
moment,0.453,0.55,0.0,4.17,0.0,,83.34,86.43,,,Visualizer
moment,0.629,0.56,0.0,4.26,0.0,,83.3,86.39,,,Visualizer
moment,0.855,0.69,0.0,4.32,0.0,,84.02,86.43,,,Visualizer
moment,1.081,0.8,0.0,4.35,0.0,,85.24,86.36,,,Visualizer
moment,1.265,0.75,0.0,4.37,0.0,,86.48,86.3,,,Visualizer
moment,1.502,0.56,0.0,4.37,0.0,,87.46,86.18,,,Visualizer
moment,1.662,0.73,0.0,4.42,0.0,,88.57,86.09,,,Visualizer
moment,1.893,0.89,0.06,4.45,0.06,,89.66,86.03,,,Visualizer
moment,2.116,0.92,0.0,4.5,0.0,,90.46,86.15,,,Visualizer
moment,2.345,0.94,0.0,4.51,0.0,,91.23,86.38,,,Visualizer
moment,2.52,0.92,0.0,4.52,0.0,,91.73,86.63,,,Visualizer
moment,2.745,0.91,0.0,4.55,0.0,,92.3,86.82,,,Visualizer
moment,2.927,0.87,0.0,4.52,-0.07,,92.47,86.91,,,Visualizer
moment,3.15,0.88,0.0,4.55,0.0,,92.47,87.06,,,Visualizer
moment,3.327,0.88,0.0,4.52,0.0,,92.37,87.17,,,Visualizer
moment,3.604,0.88,0.0,4.54,0.0,,92.37,87.51,,,Visualizer
moment,3.778,0.91,0.0,4.58,0.0,,92.14,87.86,,,Visualizer
moment,3.962,0.94,0.0,4.54,0.0,,91.87,88.16,,,Visualizer
moment,4.187,1.03,0.0,4.51,0.0,,91.63,88.47,,,Visualizer
moment,4.412,1.07,0.0,4.56,0.0,,91.53,88.66,,,Visualizer
moment,4.589,1.16,0.0,4.56,0.0,,91.26,88.83,,,Visualizer
moment,4.909,1.21,0.0,4.51,0.0,,91.3,88.96,,,Visualizer
moment,5.009,1.26,0.0,4.5,0.0,,91.09,89.04,,,Visualizer
moment,5.219,1.37,0.0,4.53,0.0,,90.93,89.08,,,Visualizer
moment,5.442,1.5,0.0,4.47,0.0,,90.76,89.11,,,Visualizer
moment,5.622,1.54,0.0,4.5,0.0,,90.73,89.12,,,Visualizer
moment,5.848,1.67,0.0,4.47,0.0,,90.73,89.17,,,Visualizer
moment,6.072,1.82,0.0,4.49,0.0,,90.56,89.15,,,Visualizer
moment,6.252,1.97,0.0,4.45,0.0,,90.53,89.14,,,Visualizer
moment,6.477,2.12,0.0,4.48,0.0,,90.5,89.11,,,Visualizer
moment,6.703,2.31,0.0,4.43,0.0,,90.36,89.13,,,Visualizer
moment,6.882,2.56,0.0,4.37,0.0,,90.16,89.12,,,Visualizer
moment,7.11,2.79,0.0,4.37,0.0,,90.03,89.2,,,Visualizer
moment,7.286,3.09,0.0,4.34,0.0,,89.77,89.12,,,Visualizer
moment,7.518,3.51,0.0,4.32,0.0,,89.77,89.1,,,Visualizer
moment,7.737,4.02,0.0,4.35,0.0,,89.43,89.12,,,Visualizer
moment,7.917,4.74,0.0,4.14,0.0,,89.3,89.14,,,Visualizer
moment,8.144,5.25,0.0,3.84,0.0,,89.3,89.15,,,Visualizer
moment,8.367,5.8,0.0,3.52,0.0,,88.97,89.02,,,Visualizer
moment,8.547,6.45,0.0,3.14,0.0,,89.1,89.02,,,Visualizer
moment,8.772,6.92,0.0,2.83,0.0,,88.91,89.11,,,Visualizer
moment,8.954,7.38,0.0,2.53,0.0,,88.77,89.01,,,Visualizer
moment,9.177,7.77,0.0,2.21,0.0,,88.61,88.94,,,Visualizer
moment,9.402,8.05,0.08,1.97,0.08,,88.45,88.99,,,Visualizer
moment,9.582,8.34,0.13,1.73,0.14,,88.31,88.92,,,Visualizer
moment,9.808,8.55,0.37,1.5,0.39,,88.21,88.9,,,Visualizer
moment,10.032,8.64,0.49,1.33,0.51,,88.12,88.93,,,Visualizer
moment,10.212,8.78,0.52,1.19,0.54,,87.95,88.86,,,Visualizer
moment,10.437,8.85,0.84,1.05,0.77,,87.89,88.84,,,Visualizer
moment,10.616,8.87,0.84,0.97,0.72,,87.85,88.87,,,Visualizer
moment,10.842,9.02,0.84,0.85,0.49,,87.59,88.82,,,Visualizer
moment,11.067,8.92,1.0,0.81,0.53,,87.56,88.83,,,Visualizer
moment,11.297,9.06,1.05,0.72,0.4,,87.52,88.83,,,Visualizer
moment,11.472,8.99,1.19,0.68,0.34,,87.46,88.73,,,Visualizer
moment,11.697,9.02,1.4,0.64,0.6,,87.36,88.67,,,Visualizer
moment,11.878,9.06,1.66,0.6,0.72,,87.23,88.71,,,Visualizer
