information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-22T15:10:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate,text
meta,,,,,,,,,Beans,Colombia Sierra Morena,text
meta,,,,,,,,,Description,"blood orange, strawberries, grenadine
pink bourbon, washed, 1850m",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Model,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Setting,13.75,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/12870dec-af68-453d-b90a-aa41d103a1db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.074,0.12,0.0,4.04,0.0,,87.72,75.04,,,Visualizer
moment,0.245,0.1,0.0,4.5,0.0,,84.39,75.27,,,Visualizer
moment,0.486,0.11,0.0,5.47,0.0,,81.63,75.48,,,Visualizer
moment,0.683,0.23,0.0,6.3,0.0,,83.94,75.5,,,Visualizer
moment,0.879,0.48,0.0,6.9,0.0,,86.0,75.48,,,Visualizer
moment,1.084,0.54,0.0,7.39,0.0,,87.69,75.52,,,Visualizer
moment,1.315,0.54,0.0,7.81,0.0,,88.89,75.58,,,Visualizer
moment,1.51,0.55,0.0,8.09,0.0,,89.82,75.6,,,Visualizer
moment,1.705,0.55,0.0,8.31,0.0,,90.68,75.57,,,Visualizer
moment,1.903,0.52,0.0,8.6,0.0,,91.3,75.71,,,Visualizer
moment,2.144,0.56,0.0,8.8,0.0,,91.57,76.04,,,Visualizer
moment,2.389,0.52,0.0,8.88,0.0,,91.7,76.26,,,Visualizer
moment,2.534,0.54,0.0,9.0,0.0,,91.84,76.47,,,Visualizer
moment,2.729,0.55,0.0,9.12,0.0,,91.77,76.64,,,Visualizer
moment,2.973,0.61,0.0,9.13,0.0,,91.54,76.9,,,Visualizer
moment,3.168,0.74,0.0,9.13,0.0,,91.4,77.07,,,Visualizer
moment,3.413,0.89,0.0,9.19,0.0,,91.14,77.31,,,Visualizer
moment,3.607,1.12,0.0,9.08,0.0,,90.84,77.51,,,Visualizer
moment,3.806,1.38,0.0,8.99,0.0,,90.54,77.69,,,Visualizer
moment,3.999,1.7,0.0,8.91,0.0,,90.05,77.85,,,Visualizer
moment,4.192,2.2,0.0,8.69,0.0,,89.72,77.87,,,Visualizer
moment,4.484,2.81,0.0,8.38,0.0,,89.39,77.96,,,Visualizer
moment,4.63,3.48,0.0,7.6,0.0,,89.19,78.15,,,Visualizer
moment,4.828,3.86,0.0,6.48,0.0,,88.86,78.43,,,Visualizer
moment,5.02,3.96,0.0,5.33,0.0,,88.63,78.65,,,Visualizer
moment,5.263,3.84,0.0,4.29,0.0,,88.57,78.85,,,Visualizer
moment,5.459,3.7,0.0,3.47,0.0,,88.27,79.18,,,Visualizer
moment,5.653,3.55,0.2,2.81,0.21,,88.11,79.43,,,Visualizer
moment,5.897,3.46,0.5,2.22,0.53,,87.98,79.64,,,Visualizer
moment,6.092,3.34,0.6,1.85,0.64,,87.85,79.76,,,Visualizer
moment,6.289,3.29,0.6,1.45,0.64,,87.62,79.97,,,Visualizer
moment,6.488,3.16,0.9,1.25,0.64,,87.55,80.16,,,Visualizer
moment,6.727,3.17,1.1,0.99,0.96,,87.49,80.29,,,Visualizer
moment,6.926,3.12,1.0,0.89,0.42,,87.3,80.42,,,Visualizer
moment,7.115,3.14,1.1,0.71,0.42,,87.13,80.55,,,Visualizer
moment,7.36,3.04,1.1,0.67,0.42,,87.04,80.62,,,Visualizer
moment,7.604,3.09,1.3,0.54,0.42,,86.81,80.68,,,Visualizer
moment,7.75,3.04,1.4,0.54,0.32,,86.71,80.82,,,Visualizer
moment,7.994,3.06,1.4,0.44,0.42,,86.48,80.96,,,Visualizer
moment,8.189,3.0,1.4,0.46,0.21,,86.26,81.03,,,Visualizer
moment,8.432,3.06,1.6,0.38,0.42,,86.1,81.07,,,Visualizer
moment,8.579,3.01,1.8,0.41,0.42,,86.0,81.15,,,Visualizer
moment,8.823,3.02,1.8,0.35,0.42,,85.84,81.16,,,Visualizer
moment,9.017,3.01,1.7,0.39,0.21,,85.52,81.24,,,Visualizer
moment,9.22,3.06,1.9,0.32,0.42,,85.48,81.35,,,Visualizer
moment,9.408,2.99,2.0,0.34,0.42,,85.35,81.43,,,Visualizer
moment,9.7,3.03,1.9,0.32,0.11,,85.16,81.46,,,Visualizer
moment,9.895,3.03,1.9,0.25,0.21,,85.16,81.56,,,Visualizer
