information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,phaad/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-22T17:32:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak NL,text
meta,,,,,,,,,Beans,"MON CHERRY, KENYA, natural, sl28 sl34 batian ruiru11",text
meta,,,,,,,,,Description,"cherries, porange peel, berries, chocolate brownie",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Operator,ph,text
meta,,,,,,,,,Grinder Brand,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Model,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Setting,40 @11v,text
meta,,,,,,,,,Weight,29.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/67ecc23e-b179-4c3f-82cc-e843733d7587,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.006,0.65,0.0,3.87,0.0,,85.4,77.94,,,Visualizer
moment,0.269,0.65,0.0,4.5,0.0,,84.2,78.13,,,Visualizer
moment,0.539,0.81,0.0,4.96,0.0,,84.56,78.4,,,Visualizer
moment,0.719,0.84,0.0,5.42,0.0,,84.85,79.02,,,Visualizer
moment,1.034,0.83,0.0,5.73,0.0,,84.79,79.71,,,Visualizer
moment,1.259,0.85,0.0,5.99,0.0,,84.56,80.51,,,Visualizer
moment,1.529,0.96,0.0,6.2,0.0,,84.33,81.4,,,Visualizer
moment,1.709,1.06,0.0,6.32,0.0,,84.07,82.07,,,Visualizer
moment,2.024,1.19,0.0,6.41,0.0,,84.01,82.57,,,Visualizer
moment,2.205,1.38,0.0,6.51,0.0,,83.95,82.86,,,Visualizer
moment,2.474,1.58,0.0,6.53,0.0,,83.98,83.15,,,Visualizer
moment,2.789,1.84,0.0,6.56,0.0,,84.11,83.45,,,Visualizer
moment,2.969,2.17,0.0,6.57,0.0,,83.88,83.54,,,Visualizer
moment,3.284,2.51,0.0,6.5,0.0,,83.69,83.67,,,Visualizer
moment,3.464,2.99,0.0,6.13,0.0,,83.46,83.74,,,Visualizer
moment,3.737,3.32,0.0,5.37,0.0,,83.33,83.86,,,Visualizer
moment,3.959,3.46,0.0,4.55,0.0,,83.01,83.94,,,Visualizer
moment,4.229,3.4,0.69,3.79,0.7,,82.88,84.04,,,Visualizer
moment,4.499,3.31,1.23,3.06,1.24,,82.75,84.09,,,Visualizer
moment,4.724,3.14,1.18,2.38,1.19,,82.53,84.18,,,Visualizer
moment,5.039,2.93,1.48,1.86,1.17,,82.49,84.27,,,Visualizer
moment,5.219,2.82,1.78,1.56,0.88,,82.43,84.18,,,Visualizer
moment,5.534,2.81,1.78,1.23,0.57,,82.43,84.21,,,Visualizer
moment,5.714,2.73,1.8,1.05,0.62,,82.17,84.21,,,Visualizer
moment,6.033,2.69,1.82,0.82,0.41,,82.11,84.15,,,Visualizer
moment,6.209,2.58,2.05,0.64,0.33,,82.24,84.13,,,Visualizer
moment,6.524,2.49,2.22,0.5,0.44,,82.33,84.1,,,Visualizer
moment,6.839,2.42,2.49,0.39,0.7,,82.2,84.14,,,Visualizer
moment,6.974,2.35,2.39,0.3,0.57,,82.27,84.15,,,Visualizer
moment,7.244,2.27,2.38,0.23,0.33,,82.27,84.09,,,Visualizer
moment,7.514,2.21,2.42,0.18,0.2,,82.24,84.03,,,Visualizer
moment,7.784,2.15,2.71,0.14,0.22,,82.3,84.02,,,Visualizer
moment,7.966,2.1,2.72,0.11,0.33,,82.27,83.94,,,Visualizer
moment,8.281,2.04,2.74,0.09,0.36,,82.33,83.89,,,Visualizer
moment,8.459,1.99,2.89,0.07,0.47,,82.33,83.88,,,Visualizer
moment,8.774,1.95,2.97,0.05,0.26,,82.17,83.94,,,Visualizer
moment,8.999,1.9,2.98,0.04,0.26,,82.27,83.94,,,Visualizer
moment,9.224,1.85,3.0,0.03,0.27,,82.17,83.86,,,Visualizer
moment,9.494,1.81,3.25,0.02,0.36,,82.24,83.8,,,Visualizer
moment,9.719,1.77,3.24,0.02,0.28,,82.17,83.81,,,Visualizer
moment,10.034,1.72,3.47,0.01,0.49,,82.2,83.76,,,Visualizer
moment,10.214,1.68,3.4,0.01,0.4,,82.24,83.74,,,Visualizer
moment,10.529,1.64,3.75,0.01,0.5,,82.2,83.65,,,Visualizer
moment,10.709,1.61,3.69,0.01,0.45,,82.17,83.69,,,Visualizer
moment,11.024,1.57,3.8,0.01,0.33,,82.17,83.7,,,Visualizer
moment,11.339,1.53,3.94,0.0,0.37,,82.3,83.62,,,Visualizer
moment,11.473,1.5,4.1,0.0,0.34,,82.3,83.6,,,Visualizer
moment,11.746,1.46,4.08,0.0,0.39,,82.24,83.6,,,Visualizer
moment,11.969,1.42,4.08,0.0,0.22,,82.17,83.54,,,Visualizer
moment,12.284,1.39,4.29,0.0,0.35,,82.33,83.54,,,Visualizer
moment,12.464,1.36,4.29,0.0,0.19,,82.4,83.5,,,Visualizer
moment,12.779,1.33,4.32,0.0,0.24,,82.46,83.44,,,Visualizer
moment,13.004,1.3,4.55,0.0,0.28,,82.4,83.51,,,Visualizer
moment,13.274,1.26,4.64,0.0,0.37,,82.53,83.49,,,Visualizer
