information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-12T23:29:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f0a828c7-2ac9-476d-a0db-7f8ee0d34893,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.047,1.07,0.0,3.75,0.0,,91.04,90.01,,,Visualizer
moment,0.297,1.06,0.0,3.77,0.0,,90.05,90.19,,,Visualizer
moment,0.552,1.14,0.0,3.79,0.0,,86.8,90.35,,,Visualizer
moment,0.808,1.18,0.0,3.83,0.0,,86.47,90.32,,,Visualizer
moment,1.062,1.15,0.0,3.86,0.0,,86.7,90.29,,,Visualizer
moment,1.301,1.16,0.0,3.86,0.0,,87.35,90.23,,,Visualizer
moment,1.55,1.11,0.0,3.92,0.0,,87.81,90.27,,,Visualizer
moment,1.817,1.11,0.0,3.91,0.0,,88.1,90.21,,,Visualizer
moment,2.063,1.02,0.0,3.93,0.0,,88.2,90.1,,,Visualizer
moment,2.302,0.96,0.0,3.9,0.0,,88.4,90.0,,,Visualizer
moment,2.552,0.99,0.0,3.97,0.0,,88.5,89.97,,,Visualizer
moment,2.801,1.0,0.0,3.98,0.0,,88.53,89.97,,,Visualizer
moment,3.053,0.94,0.0,4.0,0.0,,88.73,90.06,,,Visualizer
moment,3.295,0.95,0.0,4.02,0.0,,88.7,90.0,,,Visualizer
moment,3.546,0.9,0.0,4.05,0.0,,88.86,90.05,,,Visualizer
moment,3.799,0.96,0.0,4.04,0.0,,88.82,90.23,,,Visualizer
moment,4.043,0.94,0.0,4.02,0.0,,88.73,90.25,,,Visualizer
moment,4.295,0.93,0.0,4.03,0.0,,88.56,90.28,,,Visualizer
moment,4.549,0.94,0.0,4.04,0.0,,88.4,90.36,,,Visualizer
moment,4.794,0.95,0.0,4.04,0.0,,88.27,90.36,,,Visualizer
moment,5.106,0.96,0.0,4.04,0.0,,88.14,90.36,,,Visualizer
moment,5.297,0.99,0.0,4.06,0.0,,88.07,90.38,,,Visualizer
moment,5.553,1.05,0.0,4.06,0.0,,88.07,90.35,,,Visualizer
moment,5.799,1.07,0.0,4.06,0.0,,88.04,90.3,,,Visualizer
