information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-06-28T20:51:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a66a0772-4ca4-4e52-b56a-ba2adc7ff4f2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.05,0.25,0.0,3.87,0.0,,96.68,93.1,,,Visualizer
moment,0.248,0.24,0.0,4.0,0.0,,94.54,93.25,,,Visualizer
moment,0.449,0.31,0.0,4.0,0.0,,89.75,93.4,,,Visualizer
moment,0.649,0.47,0.0,3.97,0.0,,89.95,93.4,,,Visualizer
moment,0.849,0.34,0.0,3.98,0.0,,91.07,93.4,,,Visualizer
moment,1.052,0.37,0.0,3.96,0.0,,92.04,93.41,,,Visualizer
moment,1.303,0.4,0.0,3.98,0.0,,93.25,93.34,,,Visualizer
moment,1.498,0.36,0.0,3.98,0.0,,93.96,93.3,,,Visualizer
moment,1.748,0.45,0.0,3.95,0.0,,94.99,93.22,,,Visualizer
moment,1.899,0.46,0.0,3.94,0.0,,95.57,93.29,,,Visualizer
moment,2.099,0.37,0.0,4.01,0.0,,96.09,93.46,,,Visualizer
moment,2.298,0.44,0.0,3.95,0.0,,96.57,93.68,,,Visualizer
moment,2.55,0.52,0.0,3.97,0.0,,97.02,93.83,,,Visualizer
moment,2.749,0.59,0.0,3.99,0.0,,97.2,93.94,,,Visualizer
moment,2.95,0.62,0.0,3.96,0.0,,97.44,94.13,,,Visualizer
moment,3.149,0.59,0.0,4.04,0.0,,97.75,94.36,,,Visualizer
moment,3.352,0.69,0.0,4.06,0.0,,98.14,94.52,,,Visualizer
moment,3.548,0.71,0.0,4.06,0.0,,98.42,94.76,,,Visualizer
moment,3.799,0.74,0.0,4.09,0.0,,98.74,95.04,,,Visualizer
moment,4.0,0.79,0.0,4.03,0.0,,99.02,95.33,,,Visualizer
moment,4.2,0.78,0.0,4.07,0.0,,99.2,95.5,,,Visualizer
moment,4.4,0.73,0.0,4.04,0.0,,99.09,95.69,,,Visualizer
moment,4.599,0.71,0.0,4.02,0.0,,99.2,95.89,,,Visualizer
moment,4.798,0.65,0.0,4.05,0.0,,98.99,96.21,,,Visualizer
moment,5.05,0.65,0.0,3.96,0.0,,98.88,96.32,,,Visualizer
moment,5.25,0.67,0.0,4.04,0.0,,98.81,96.52,,,Visualizer
moment,5.448,0.71,0.0,3.98,0.0,,98.71,96.71,,,Visualizer
moment,5.652,0.79,0.0,4.03,0.0,,98.71,96.9,,,Visualizer
moment,5.849,0.79,0.0,3.99,0.0,,98.67,97.1,,,Visualizer
moment,6.099,0.77,0.0,3.99,0.0,,98.85,97.27,,,Visualizer
moment,6.3,0.82,0.0,3.97,0.0,,98.85,97.38,,,Visualizer
moment,6.5,0.86,0.0,4.02,0.0,,98.85,97.47,,,Visualizer
