information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé - C&C,text
meta,,,,,,,,,Date,2024-04-26T09:29:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,67.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/60eff270-8890-4cb8-9059-dd5324e31210,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.044,0.07,0.5,3.2,0.13,,94.64,83.35,,,Visualizer
moment,0.269,0.03,0.6,3.34,0.15,,94.54,83.58,,,Visualizer
moment,0.54,0.08,0.5,3.54,0.13,,93.93,83.62,,,Visualizer
moment,0.764,0.14,0.7,3.66,0.18,,92.92,83.57,,,Visualizer
moment,1.034,0.27,-0.1,3.84,-0.03,,92.79,83.55,,,Visualizer
moment,1.351,0.36,-0.2,3.94,-0.05,,92.89,83.86,,,Visualizer
moment,1.529,0.4,-0.2,4.09,-0.05,,93.53,84.43,,,Visualizer
moment,1.844,0.45,1.3,4.22,0.33,,94.03,85.09,,,Visualizer
moment,2.024,0.55,1.6,4.29,0.4,,94.64,85.9,,,Visualizer
moment,2.339,0.67,3.0,4.28,0.76,,95.25,86.75,,,Visualizer
moment,2.519,0.56,1.6,4.38,0.4,,95.83,87.56,,,Visualizer
moment,2.789,0.6,2.1,4.42,0.53,,96.41,88.49,,,Visualizer
moment,3.104,0.7,1.9,4.41,0.48,,97.0,89.4,,,Visualizer
moment,3.284,0.72,1.8,4.48,0.4,,97.48,90.17,,,Visualizer
moment,3.599,0.68,1.4,4.47,0.25,,98.0,90.94,,,Visualizer
moment,3.779,0.74,1.7,4.55,0.3,,98.39,91.61,,,Visualizer
moment,4.095,0.82,0.7,4.57,0.03,,98.67,92.22,,,Visualizer
moment,4.274,0.85,0.7,4.65,0.05,,98.77,92.77,,,Visualizer
moment,4.589,0.86,0.9,4.7,0.1,,98.74,93.23,,,Visualizer
moment,4.769,0.87,1.7,4.67,0.23,,98.7,93.61,,,Visualizer
moment,5.039,0.85,1.7,4.65,0.35,,98.14,94.07,,,Visualizer
moment,5.264,0.91,1.6,4.66,0.51,,97.73,94.36,,,Visualizer
moment,5.534,0.97,1.5,4.64,0.43,,97.28,94.61,,,Visualizer
moment,5.759,1.14,1.6,4.65,0.08,,96.52,94.8,,,Visualizer
moment,6.029,1.32,1.1,4.7,-0.13,,95.66,94.92,,,Visualizer
moment,6.344,1.5,1.2,4.71,-0.45,,94.78,95.1,,,Visualizer
moment,6.524,1.68,1.5,4.66,-0.03,,93.86,95.11,,,Visualizer
moment,6.839,1.92,1.3,4.59,-0.2,,93.19,95.02,,,Visualizer
moment,7.064,2.15,1.3,4.59,-0.15,,92.66,94.96,,,Visualizer
moment,7.289,2.49,1.5,4.51,-0.08,,92.25,94.91,,,Visualizer
moment,7.514,2.89,1.6,4.46,0.05,,92.09,94.74,,,Visualizer
moment,7.784,3.44,1.7,4.4,0.0,,91.75,94.58,,,Visualizer
moment,8.099,3.89,1.5,3.98,0.23,,91.79,94.43,,,Visualizer
moment,8.279,3.88,1.5,3.45,0.2,,91.79,94.21,,,Visualizer
moment,8.594,3.77,1.7,2.85,0.23,,91.92,94.12,,,Visualizer
moment,8.819,3.54,1.7,2.37,0.0,,91.92,94.07,,,Visualizer
moment,9.092,3.4,1.7,1.87,0.0,,91.92,94.0,,,Visualizer
moment,9.314,3.14,1.7,1.46,0.03,,92.05,93.91,,,Visualizer
moment,9.539,2.91,1.9,1.13,0.08,,92.05,93.87,,,Visualizer
moment,9.764,2.75,1.9,0.88,0.08,,92.16,93.77,,,Visualizer
moment,10.035,2.64,1.9,0.69,0.18,,92.22,93.71,,,Visualizer
moment,10.259,2.52,1.9,0.53,0.18,,92.29,93.64,,,Visualizer
moment,10.529,2.43,1.9,0.42,0.1,,92.36,93.58,,,Visualizer
moment,10.844,2.37,2.0,0.32,0.18,,92.36,93.57,,,Visualizer
moment,11.024,2.31,2.0,0.25,0.15,,92.46,93.52,,,Visualizer
moment,11.339,2.25,2.2,0.2,0.2,,92.49,93.49,,,Visualizer
moment,11.519,2.2,2.1,0.15,0.13,,92.39,93.48,,,Visualizer
moment,11.79,2.17,2.2,0.12,0.13,,92.52,93.48,,,Visualizer
moment,12.104,2.13,2.1,0.09,0.15,,92.42,93.43,,,Visualizer
moment,12.283,2.09,2.0,0.07,0.08,,92.46,93.43,,,Visualizer
moment,12.509,2.06,2.1,0.06,0.1,,92.52,93.35,,,Visualizer
moment,12.779,2.04,2.3,0.04,0.15,,92.42,93.3,,,Visualizer
moment,13.093,2.01,2.3,0.03,0.15,,92.46,93.27,,,Visualizer
moment,13.274,1.99,2.4,0.03,0.18,,92.55,93.19,,,Visualizer
moment,13.589,1.96,2.4,0.02,0.13,,92.59,93.19,,,Visualizer
moment,13.768,1.94,2.4,0.02,0.13,,92.62,93.3,,,Visualizer
moment,14.039,1.92,2.4,0.01,0.13,,92.55,93.28,,,Visualizer
moment,14.264,1.9,2.4,0.01,0.13,,92.59,93.14,,,Visualizer
moment,14.537,1.88,2.3,0.01,0.1,,92.69,93.14,,,Visualizer
moment,14.759,1.87,2.3,0.01,0.08,,92.69,93.14,,,Visualizer
moment,15.028,1.85,2.3,0.0,0.08,,92.72,93.07,,,Visualizer
moment,15.298,1.83,2.3,0.0,0.03,,92.79,92.99,,,Visualizer
moment,15.523,1.82,2.3,0.0,0.05,,92.69,92.98,,,Visualizer
moment,15.839,1.8,2.4,0.0,0.08,,92.76,93.09,,,Visualizer
moment,16.019,1.79,2.5,0.0,0.1,,92.76,93.0,,,Visualizer
moment,16.288,1.77,2.5,0.0,0.13,,92.86,92.9,,,Visualizer
