information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-17T17:28:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8405b37-bcfa-4962-a4e1-ad08f4f78ad0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.242,0.4,0.0,4.03,0.0,,90.22,81.29,,,Visualizer
moment,0.438,0.34,0.0,4.09,0.0,,89.72,81.57,,,Visualizer
moment,0.633,0.34,0.0,4.1,0.0,,88.57,81.55,,,Visualizer
moment,0.876,0.34,0.0,4.13,0.0,,88.27,81.53,,,Visualizer
moment,1.071,0.37,0.0,4.11,0.0,,88.5,81.5,,,Visualizer
moment,1.315,0.34,0.0,4.1,0.0,,88.6,81.51,,,Visualizer
moment,1.51,0.33,0.0,4.08,0.0,,88.86,81.55,,,Visualizer
moment,1.705,0.32,0.0,4.02,0.0,,88.89,81.55,,,Visualizer
moment,1.9,0.3,0.0,4.03,0.0,,88.83,81.52,,,Visualizer
moment,2.096,0.29,0.0,4.03,0.0,,89.03,81.55,,,Visualizer
moment,2.339,0.32,0.0,3.99,0.0,,88.96,81.57,,,Visualizer
moment,2.534,0.36,0.0,4.01,0.0,,89.16,81.56,,,Visualizer
moment,2.729,0.39,0.0,4.01,0.0,,89.09,81.63,,,Visualizer
moment,2.924,0.37,0.0,3.96,0.0,,89.22,81.74,,,Visualizer
moment,3.168,0.39,0.0,3.99,0.0,,89.42,81.83,,,Visualizer
moment,3.363,0.43,0.0,3.97,0.0,,89.59,81.89,,,Visualizer
moment,3.558,0.41,0.0,4.01,0.0,,89.72,82.01,,,Visualizer
moment,3.753,0.45,0.0,4.0,0.0,,89.82,82.14,,,Visualizer
moment,3.997,0.5,0.0,4.03,0.0,,89.95,82.29,,,Visualizer
moment,4.191,0.56,0.0,4.06,0.0,,90.09,82.37,,,Visualizer
moment,4.387,0.6,0.0,4.05,0.0,,90.12,82.6,,,Visualizer
moment,4.631,0.59,0.0,4.02,0.0,,90.15,82.7,,,Visualizer
moment,4.825,0.63,0.0,4.04,0.0,,90.09,82.77,,,Visualizer
moment,5.02,0.67,0.0,4.04,0.0,,90.02,82.93,,,Visualizer
moment,5.215,0.68,0.0,4.05,0.0,,89.92,83.03,,,Visualizer
moment,5.459,0.72,0.0,4.03,0.0,,89.79,83.2,,,Visualizer
moment,5.654,0.72,0.0,3.98,0.0,,89.75,83.38,,,Visualizer
moment,5.85,0.69,0.0,3.94,0.0,,89.55,83.58,,,Visualizer
moment,6.044,0.71,0.0,3.94,0.0,,89.49,83.83,,,Visualizer
moment,6.288,0.75,0.0,3.96,0.0,,89.22,84.16,,,Visualizer
moment,6.482,0.78,0.0,4.02,0.0,,89.09,84.51,,,Visualizer
moment,6.678,0.86,0.0,4.02,0.0,,88.86,84.81,,,Visualizer
moment,6.922,0.9,0.0,4.02,0.0,,88.57,85.21,,,Visualizer
moment,7.116,0.92,0.0,4.04,0.0,,88.57,85.57,,,Visualizer
moment,7.311,0.94,0.0,4.0,0.0,,88.4,85.9,,,Visualizer
moment,7.507,1.0,0.0,3.98,0.0,,88.17,86.14,,,Visualizer
moment,7.75,1.07,0.0,3.98,0.0,,88.11,86.3,,,Visualizer
moment,7.945,1.09,0.0,3.96,0.0,,87.94,86.54,,,Visualizer
moment,8.14,1.21,0.0,3.98,0.0,,87.78,86.75,,,Visualizer
moment,8.335,1.28,0.0,3.96,0.0,,87.78,86.89,,,Visualizer
moment,8.58,1.39,0.0,3.98,0.0,,87.84,87.02,,,Visualizer
moment,8.774,1.45,0.0,3.96,0.0,,87.81,87.11,,,Visualizer
moment,8.97,1.57,0.0,3.97,0.0,,87.81,87.2,,,Visualizer
