information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2023-03-10T18:16:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-02-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Zolo Coffee Roasters,text
meta,,,,,,,,,Beans,Guji Gerbicho Rogicha Ethiopia,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.02,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14.0,text
meta,,,,,,,,,Weight,49.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bf0b4291-8295-4ced-b951-561e18596327,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.04,0.0,0.0,3.55,0.0,,89.09,86.67,,,Visualizer
moment,0.226,0.0,0.0,4.65,0.0,,89.02,86.98,,,Visualizer
moment,0.449,0.01,0.0,5.84,0.0,,87.8,87.02,,,Visualizer
moment,0.637,0.03,0.0,6.72,0.0,,86.04,86.94,,,Visualizer
moment,0.862,0.13,0.0,7.46,0.0,,84.13,87.02,,,Visualizer
moment,1.124,0.28,0.0,8.01,0.0,,82.65,87.02,,,Visualizer
moment,1.275,0.37,0.0,8.35,0.0,,81.72,87.04,,,Visualizer
moment,1.5,0.76,0.0,8.62,0.0,,81.27,86.98,,,Visualizer
moment,1.687,1.22,0.0,8.82,0.0,,81.5,86.73,,,Visualizer
moment,1.912,1.45,0.0,8.87,0.0,,82.56,86.32,,,Visualizer
moment,2.1,1.53,0.0,8.92,0.0,,83.71,85.97,,,Visualizer
moment,2.324,1.61,0.0,9.01,0.0,,84.81,85.8,,,Visualizer
moment,2.512,1.63,0.0,8.98,0.0,,85.91,85.86,,,Visualizer
moment,2.737,1.66,0.0,8.97,0.0,,86.92,85.96,,,Visualizer
moment,2.962,1.7,0.0,9.0,0.0,,87.71,86.06,,,Visualizer
moment,3.149,1.8,0.0,8.96,0.0,,88.46,86.24,,,Visualizer
moment,3.374,1.8,0.0,8.97,0.0,,89.09,86.53,,,Visualizer
moment,3.562,1.89,0.0,8.88,0.0,,89.65,86.82,,,Visualizer
moment,3.787,1.95,0.0,8.82,0.0,,90.01,87.14,,,Visualizer
moment,3.974,2.02,0.0,8.78,0.0,,90.21,87.4,,,Visualizer
