information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-08-18T23:41:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3d3e2118-2a6f-47e2-af5d-a6c6583318cc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.008,0.76,0.0,3.94,0.0,,93.0,90.04,,,Visualizer
moment,0.245,0.81,0.0,4.68,0.0,,89.84,90.3,,,Visualizer
moment,0.469,0.83,0.0,5.35,0.0,,89.28,90.26,,,Visualizer
moment,0.74,1.06,0.0,5.78,0.0,,90.21,90.38,,,Visualizer
moment,0.965,1.32,0.0,6.05,0.0,,91.01,90.47,,,Visualizer
moment,1.235,1.33,0.0,6.31,0.0,,91.95,90.64,,,Visualizer
moment,1.46,1.35,0.0,6.44,0.0,,92.55,90.79,,,Visualizer
moment,1.73,1.32,0.0,6.53,0.0,,93.1,90.9,,,Visualizer
moment,1.966,1.33,0.0,6.59,0.0,,93.3,91.23,,,Visualizer
moment,2.225,1.3,0.0,6.65,0.0,,93.57,91.44,,,Visualizer
moment,2.496,1.25,0.0,6.7,0.0,,93.74,91.71,,,Visualizer
moment,2.719,1.29,0.0,6.72,0.0,,93.78,91.89,,,Visualizer
moment,3.035,1.39,0.0,6.74,0.0,,93.81,92.05,,,Visualizer
moment,3.215,1.44,0.0,6.79,0.0,,93.61,92.29,,,Visualizer
moment,3.485,1.53,0.0,6.8,0.0,,93.54,92.54,,,Visualizer
moment,3.71,1.69,0.0,6.8,0.0,,93.54,92.73,,,Visualizer
moment,3.98,1.89,0.0,6.77,0.0,,93.3,92.86,,,Visualizer
moment,4.205,2.16,0.0,6.73,0.0,,93.3,92.97,,,Visualizer
moment,4.475,2.51,0.0,6.7,0.0,,93.2,93.03,,,Visualizer
moment,4.745,3.04,0.0,6.47,0.0,,93.16,93.05,,,Visualizer
moment,4.97,3.66,0.0,5.79,0.0,,93.03,93.0,,,Visualizer
moment,5.24,3.91,0.0,4.95,0.0,,93.03,93.04,,,Visualizer
moment,5.465,3.9,0.0,4.03,0.0,,93.03,93.03,,,Visualizer
moment,5.736,3.7,0.0,3.26,0.0,,92.82,93.1,,,Visualizer
moment,5.96,3.49,0.0,2.7,0.0,,92.72,93.07,,,Visualizer
moment,6.23,3.5,0.0,2.27,0.0,,92.76,93.1,,,Visualizer
moment,6.455,3.51,0.0,1.78,0.0,,92.55,93.1,,,Visualizer
moment,6.725,3.14,0.2,1.48,0.2,,92.55,93.06,,,Visualizer
moment,6.995,3.02,0.2,1.29,0.2,,92.42,93.15,,,Visualizer
moment,7.222,3.1,0.5,1.13,0.51,,92.45,93.09,,,Visualizer
moment,7.49,3.08,0.5,1.01,0.51,,92.45,93.05,,,Visualizer
moment,7.73,3.08,0.6,0.97,0.41,,92.32,93.03,,,Visualizer
