information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 91.0°C,text
meta,,,,,,,,,Date,2022-06-05T16:36:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16.5,text
meta,,,,,,,,,Weight,27.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a8d8f262-af70-43af-a971-fe11a75a8e36,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.046,1.09,0.0,3.87,0.0,,92.11,90.32,,,Visualizer
moment,0.241,1.11,0.0,4.01,0.0,,92.01,90.49,,,Visualizer
moment,0.437,1.1,0.0,4.04,0.0,,90.94,90.57,,,Visualizer
moment,0.68,1.2,0.0,3.88,0.0,,89.41,90.56,,,Visualizer
moment,0.875,1.23,0.0,3.78,0.0,,89.09,90.59,,,Visualizer
moment,1.073,1.06,0.0,3.85,0.0,,89.12,90.62,,,Visualizer
moment,1.267,1.16,0.0,3.75,0.0,,89.61,90.62,,,Visualizer
moment,1.509,1.2,0.0,3.75,0.0,,90.38,90.58,,,Visualizer
moment,1.705,1.13,0.0,3.62,0.0,,90.97,90.6,,,Visualizer
moment,1.898,1.33,0.0,3.21,0.0,,91.54,90.6,,,Visualizer
moment,2.093,1.3,0.0,2.85,0.0,,92.24,90.61,,,Visualizer
moment,2.337,1.35,0.0,2.39,0.0,,92.84,90.58,,,Visualizer
moment,2.533,1.33,0.0,1.9,0.0,,93.32,90.66,,,Visualizer
moment,2.777,1.39,0.0,1.48,0.0,,93.66,90.64,,,Visualizer
moment,2.971,1.35,0.0,1.15,0.0,,94.27,90.6,,,Visualizer
moment,3.166,1.13,0.0,1.09,0.0,,94.54,90.73,,,Visualizer
moment,3.362,1.01,0.0,1.23,0.0,,95.02,90.73,,,Visualizer
moment,3.563,0.99,0.0,1.48,0.0,,95.19,90.78,,,Visualizer
moment,3.801,0.98,0.0,1.79,0.0,,95.5,90.87,,,Visualizer
moment,3.995,0.91,0.0,2.17,0.0,,95.6,90.9,,,Visualizer
moment,4.194,0.85,0.0,2.75,0.0,,95.63,91.02,,,Visualizer
moment,4.388,0.89,0.0,3.33,0.0,,95.67,91.05,,,Visualizer
moment,4.629,0.9,0.0,3.86,0.0,,95.57,90.96,,,Visualizer
moment,4.823,0.89,0.0,4.38,0.0,,95.39,91.08,,,Visualizer
moment,5.018,0.91,0.0,4.93,0.0,,94.91,91.12,,,Visualizer
moment,5.262,0.93,0.0,5.4,0.0,,94.34,91.17,,,Visualizer
moment,5.458,0.9,0.0,5.85,0.0,,93.45,91.29,,,Visualizer
moment,5.656,0.9,0.0,6.25,0.0,,92.81,91.33,,,Visualizer
moment,5.848,0.92,0.0,6.65,0.0,,92.07,91.42,,,Visualizer
moment,6.092,1.05,0.0,6.78,0.0,,91.41,91.55,,,Visualizer
moment,6.286,1.16,0.0,6.69,0.0,,90.74,91.59,,,Visualizer
moment,6.487,1.26,0.0,6.35,0.0,,90.11,91.67,,,Visualizer
moment,6.676,1.29,0.0,5.96,0.0,,89.95,91.72,,,Visualizer
moment,6.919,1.34,0.0,5.46,0.0,,89.71,91.78,,,Visualizer
moment,7.115,1.47,0.0,4.76,0.0,,89.68,91.78,,,Visualizer
moment,7.31,1.5,0.0,3.99,0.0,,89.68,91.78,,,Visualizer
moment,7.554,1.54,0.0,3.29,0.0,,89.84,91.79,,,Visualizer
moment,7.749,1.62,0.0,2.57,0.0,,90.07,91.72,,,Visualizer
moment,7.951,1.59,0.0,2.0,0.0,,90.18,91.81,,,Visualizer
moment,8.139,1.65,0.0,1.56,0.0,,90.51,91.8,,,Visualizer
moment,8.382,1.65,0.0,1.21,0.0,,90.77,91.78,,,Visualizer
moment,8.577,1.56,0.0,0.94,0.0,,91.04,91.7,,,Visualizer
moment,8.772,1.51,0.0,0.73,0.0,,91.07,91.71,,,Visualizer
moment,8.967,1.47,0.0,0.57,0.0,,91.27,91.7,,,Visualizer
moment,9.211,1.44,0.0,0.44,0.0,,91.54,91.7,,,Visualizer
moment,9.406,1.43,0.0,0.34,0.0,,91.64,91.69,,,Visualizer
moment,9.606,1.39,0.0,0.27,0.0,,91.71,91.73,,,Visualizer
moment,9.845,1.32,0.0,0.21,0.0,,91.77,91.68,,,Visualizer
moment,10.04,1.25,0.0,0.16,0.0,,91.84,91.69,,,Visualizer
moment,10.235,1.19,0.0,0.13,0.0,,91.84,91.64,,,Visualizer
moment,10.431,1.16,0.0,0.1,0.0,,92.01,91.59,,,Visualizer
moment,10.674,1.14,0.0,0.08,0.0,,92.07,91.57,,,Visualizer
moment,10.869,1.13,0.0,0.06,0.0,,92.07,91.6,,,Visualizer
moment,11.063,1.12,0.0,0.05,0.0,,92.14,91.65,,,Visualizer
moment,11.309,1.12,0.0,0.04,0.0,,92.14,91.58,,,Visualizer
