information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-12-21T05:41:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/82fa676d-acb2-4b26-81a2-667d19f816b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.024,0.03,0.0,2.37,-1.0,,91.01,82.93,,,Visualizer
moment,0.246,0.03,0.0,3.2,-1.0,,91.04,83.07,,,Visualizer
moment,0.496,0.03,0.0,4.05,-1.0,,90.97,83.17,,,Visualizer
moment,0.747,0.04,0.0,4.76,-1.0,,88.95,83.16,,,Visualizer
moment,0.989,0.05,0.0,5.35,-1.0,,85.22,83.16,,,Visualizer
moment,1.344,0.05,0.0,5.75,-1.0,,82.05,83.17,,,Visualizer
moment,1.492,0.1,0.0,6.08,-1.0,,79.97,83.15,,,Visualizer
moment,1.809,0.36,0.0,6.34,-1.0,,77.98,83.13,,,Visualizer
moment,1.991,0.53,0.0,6.46,-1.0,,76.16,83.19,,,Visualizer
moment,2.294,0.47,0.0,6.61,-1.0,,76.0,83.26,,,Visualizer
moment,2.544,0.48,0.0,6.72,-1.0,,77.47,83.15,,,Visualizer
moment,2.764,0.47,0.0,6.77,-1.0,,79.39,82.68,,,Visualizer
moment,3.012,0.69,0.0,6.79,-1.0,,81.12,82.04,,,Visualizer
moment,3.25,0.89,0.0,6.85,-1.0,,82.92,81.8,,,Visualizer
moment,3.507,1.1,0.0,6.84,-1.0,,84.51,81.86,,,Visualizer
moment,3.74,1.23,0.0,6.85,-1.0,,86.1,82.18,,,Visualizer
moment,3.994,1.36,0.0,6.83,-1.0,,87.4,82.86,,,Visualizer
moment,4.245,1.46,0.0,6.76,-1.0,,88.45,83.54,,,Visualizer
moment,4.49,1.59,0.0,6.7,-1.0,,89.38,84.14,,,Visualizer
moment,4.751,1.73,0.0,6.7,-1.0,,90.24,84.82,,,Visualizer
moment,4.992,1.89,0.0,6.55,-1.0,,91.07,85.6,,,Visualizer
moment,5.24,2.03,0.0,6.25,-1.0,,92.01,86.27,,,Visualizer
moment,5.504,2.19,0.0,6.05,-1.0,,92.52,87.04,,,Visualizer
moment,5.745,2.24,0.0,5.99,-1.0,,91.54,87.74,,,Visualizer
moment,5.995,2.18,0.0,6.1,-1.0,,88.22,88.51,,,Visualizer
moment,6.26,2.27,0.0,6.11,-1.0,,85.02,89.22,,,Visualizer
moment,6.495,2.54,0.0,6.1,-1.0,,83.83,89.8,,,Visualizer
moment,6.746,2.89,0.0,5.96,-1.0,,84.21,90.03,,,Visualizer
moment,6.995,3.18,0.0,5.55,-1.0,,85.06,89.94,,,Visualizer
moment,7.24,3.39,0.0,4.98,-1.0,,86.36,89.49,,,Visualizer
moment,7.496,3.49,0.0,4.38,-1.0,,87.3,88.98,,,Visualizer
moment,7.795,3.53,0.0,3.71,-1.0,,88.32,88.59,,,Visualizer
moment,7.99,3.51,0.0,3.17,-1.0,,88.88,88.14,,,Visualizer
moment,8.246,3.49,0.0,2.63,-1.0,,89.48,87.86,,,Visualizer
moment,8.496,3.35,0.0,2.21,-1.0,,89.77,87.63,,,Visualizer
moment,8.739,3.31,0.0,1.82,-1.0,,90.11,87.42,,,Visualizer
moment,8.994,3.23,0.0,1.51,-1.0,,90.27,87.29,,,Visualizer
moment,9.242,3.21,0.0,1.23,-1.0,,90.27,87.19,,,Visualizer
moment,9.497,3.16,0.0,1.05,-1.0,,90.34,87.17,,,Visualizer
moment,9.751,3.16,0.0,0.83,-1.0,,90.57,87.12,,,Visualizer
moment,10.001,3.09,0.0,0.79,-1.0,,90.41,87.09,,,Visualizer
moment,10.245,3.2,0.0,0.67,-1.0,,90.27,87.15,,,Visualizer
moment,10.497,3.18,0.0,0.53,-1.0,,90.31,87.12,,,Visualizer
moment,10.749,3.06,0.0,0.41,-1.0,,90.31,87.09,,,Visualizer
moment,11.001,3.04,0.0,0.32,-1.0,,90.24,87.11,,,Visualizer
moment,11.248,2.98,0.0,0.25,-1.0,,90.27,87.18,,,Visualizer
moment,11.515,2.92,0.0,0.28,-1.0,,90.11,87.14,,,Visualizer
moment,11.748,2.97,0.0,0.26,-1.0,,89.97,87.08,,,Visualizer
moment,12.005,3.0,0.0,0.29,-1.0,,89.97,87.05,,,Visualizer
moment,12.245,3.0,0.0,0.28,-1.0,,89.71,87.07,,,Visualizer
moment,12.494,3.0,0.0,0.28,-1.0,,89.68,87.08,,,Visualizer
moment,12.744,3.01,0.0,0.3,-1.0,,89.61,87.03,,,Visualizer
moment,12.991,3.02,0.0,0.27,-1.0,,89.48,87.06,,,Visualizer
moment,13.247,3.01,0.0,0.26,-1.0,,89.28,87.05,,,Visualizer
moment,13.492,3.02,0.0,0.26,-1.0,,89.11,87.09,,,Visualizer
moment,13.794,3.03,0.0,0.21,-1.0,,89.02,87.14,,,Visualizer
moment,14.045,2.99,0.0,0.26,-1.0,,88.88,87.15,,,Visualizer
moment,14.296,3.05,0.0,0.21,-1.0,,88.82,87.17,,,Visualizer
moment,14.49,3.0,0.0,0.19,-1.0,,88.55,87.2,,,Visualizer
moment,14.798,2.98,0.0,0.23,-1.0,,88.45,87.24,,,Visualizer
moment,14.992,3.02,0.0,0.18,-1.0,,88.42,87.27,,,Visualizer
moment,15.262,3.0,0.0,0.24,-1.0,,88.22,87.26,,,Visualizer
moment,15.489,3.04,0.0,0.2,-1.0,,88.06,87.28,,,Visualizer
moment,15.745,2.97,0.0,0.24,-1.0,,88.19,87.41,,,Visualizer
moment,15.994,3.0,0.0,0.21,-1.0,,87.89,87.43,,,Visualizer
moment,16.262,3.0,0.0,0.26,-1.0,,87.83,87.44,,,Visualizer
moment,16.49,3.06,0.0,0.42,-1.0,,87.66,87.46,,,Visualizer
moment,16.746,3.29,0.0,0.79,-1.0,,87.34,87.47,,,Visualizer
moment,16.992,3.92,0.0,1.17,-1.0,,86.68,87.59,,,Visualizer
moment,17.294,4.67,0.0,1.41,-1.0,,86.1,87.7,,,Visualizer
moment,17.541,5.65,0.0,1.43,-1.0,,85.74,87.78,,,Visualizer
moment,17.74,6.38,0.0,1.39,-1.0,,85.45,87.97,,,Visualizer
moment,17.99,6.92,0.0,1.33,-1.0,,85.35,88.08,,,Visualizer
moment,18.246,7.38,0.0,1.25,-1.0,,85.77,88.15,,,Visualizer
moment,18.493,7.73,0.0,1.17,-1.0,,85.74,88.31,,,Visualizer
moment,18.749,8.05,0.0,1.1,-1.0,,86.03,88.34,,,Visualizer
moment,18.994,8.22,0.0,1.07,-1.0,,86.16,88.4,,,Visualizer
moment,19.294,8.46,0.0,1.04,-1.0,,86.62,88.51,,,Visualizer
moment,19.495,8.63,0.0,0.98,-1.0,,86.81,88.4,,,Visualizer
moment,19.794,8.71,0.0,0.92,-1.0,,87.01,88.42,,,Visualizer
moment,20.048,8.72,0.0,0.89,-1.0,,87.37,88.45,,,Visualizer
moment,20.241,8.87,0.0,0.82,-1.0,,87.6,88.47,,,Visualizer
moment,20.596,8.81,0.0,0.8,-1.0,,87.7,88.47,,,Visualizer
moment,20.747,8.88,0.0,0.81,-1.0,,87.96,88.41,,,Visualizer
moment,21.05,8.97,0.0,0.8,-1.0,,87.89,88.47,,,Visualizer
moment,21.241,8.99,0.0,0.76,-1.0,,87.99,88.51,,,Visualizer
moment,21.496,8.94,0.0,0.77,-1.0,,88.12,88.49,,,Visualizer
moment,21.747,8.98,0.0,0.76,-1.0,,88.06,88.49,,,Visualizer
moment,21.995,9.01,0.0,0.72,-1.0,,87.96,88.44,,,Visualizer
moment,22.242,9.01,0.0,0.69,-1.0,,87.8,88.52,,,Visualizer
moment,22.496,8.96,0.0,0.68,-1.0,,87.57,88.42,,,Visualizer
moment,22.904,8.95,0.0,0.69,-1.0,,87.34,88.45,,,Visualizer
moment,23.043,8.95,0.0,0.67,-1.0,,87.27,88.46,,,Visualizer
moment,23.345,8.98,0.0,0.71,-1.0,,86.98,88.48,,,Visualizer
moment,23.496,9.04,0.0,0.72,-1.0,,86.85,88.49,,,Visualizer
moment,23.741,8.96,0.0,0.75,-1.0,,86.65,88.5,,,Visualizer
moment,23.996,8.94,0.0,0.79,-1.0,,86.46,88.58,,,Visualizer
moment,24.293,8.99,0.0,0.82,-1.0,,86.42,88.52,,,Visualizer
moment,24.489,8.98,0.0,0.85,-1.0,,86.2,88.58,,,Visualizer
moment,24.767,9.04,0.0,0.82,-1.0,,86.0,88.54,,,Visualizer
moment,25.04,8.9,0.0,0.86,-1.0,,86.03,88.59,,,Visualizer
moment,25.242,8.91,0.0,0.87,-1.0,,85.9,88.57,,,Visualizer
moment,25.494,8.92,0.0,0.9,-1.0,,85.84,88.62,,,Visualizer
moment,25.741,8.91,0.0,0.93,-1.0,,85.8,88.63,,,Visualizer
moment,26.047,8.88,0.0,0.93,-1.0,,85.93,88.63,,,Visualizer
moment,26.24,8.84,0.0,0.94,-1.0,,85.74,88.63,,,Visualizer
moment,26.558,8.84,0.0,0.94,-1.0,,85.8,88.68,,,Visualizer
moment,26.749,8.83,0.0,0.94,-1.0,,85.61,88.69,,,Visualizer
moment,26.989,8.82,0.0,0.99,-1.0,,85.51,88.62,,,Visualizer
moment,27.248,8.83,0.0,1.01,-1.0,,85.41,88.7,,,Visualizer
moment,27.546,8.77,0.0,1.05,-1.0,,85.41,88.72,,,Visualizer
moment,27.841,8.76,0.0,1.06,-1.0,,85.38,88.61,,,Visualizer
moment,27.989,8.7,0.0,1.09,-1.0,,85.51,88.65,,,Visualizer
moment,28.24,8.69,0.0,1.12,-1.0,,85.35,88.63,,,Visualizer
moment,28.514,8.66,0.0,1.15,-1.0,,85.45,88.59,,,Visualizer
moment,28.739,8.62,0.0,1.19,-1.0,,85.54,88.64,,,Visualizer
moment,29.049,8.68,0.0,1.19,-1.0,,85.45,88.59,,,Visualizer
moment,29.24,8.57,0.0,1.2,-1.0,,85.29,88.55,,,Visualizer
moment,29.539,8.45,0.0,1.21,-1.0,,85.35,88.53,,,Visualizer
moment,29.795,8.57,0.0,1.21,-1.0,,85.06,88.58,,,Visualizer
moment,29.989,8.56,0.0,1.19,-1.0,,84.89,88.51,,,Visualizer
moment,30.244,8.38,0.0,1.23,-1.0,,84.8,88.43,,,Visualizer
moment,30.494,8.5,0.0,1.24,-1.0,,84.8,88.48,,,Visualizer
moment,30.795,8.51,0.0,1.28,-1.0,,84.73,88.47,,,Visualizer
moment,30.994,8.44,0.0,1.28,-1.0,,84.83,88.45,,,Visualizer
moment,31.245,8.35,0.0,1.31,-1.0,,84.89,88.39,,,Visualizer
moment,31.49,8.33,0.0,1.34,-1.0,,85.12,88.38,,,Visualizer
moment,31.741,8.33,0.0,1.38,-1.0,,85.15,88.32,,,Visualizer
moment,31.99,8.32,0.0,1.39,-1.0,,85.12,88.29,,,Visualizer
moment,32.255,8.28,0.0,1.41,-1.0,,85.09,88.22,,,Visualizer
moment,32.492,8.27,0.0,1.41,-1.0,,84.86,88.25,,,Visualizer
moment,32.796,8.22,0.0,1.43,-1.0,,84.54,88.21,,,Visualizer
moment,32.99,8.29,0.0,1.38,-1.0,,84.34,88.19,,,Visualizer
moment,33.245,8.17,0.0,1.35,-1.0,,84.09,88.13,,,Visualizer
moment,33.496,8.11,0.0,1.34,-1.0,,84.09,88.09,,,Visualizer
moment,33.74,8.08,0.0,1.39,-1.0,,83.99,88.08,,,Visualizer
moment,33.998,8.14,0.0,1.42,-1.0,,83.99,88.09,,,Visualizer
moment,34.253,8.1,0.0,1.44,-1.0,,84.12,88.07,,,Visualizer
moment,34.501,8.06,0.0,1.47,-1.0,,84.44,88.02,,,Visualizer
moment,34.748,8.0,0.0,1.48,-1.0,,84.67,87.95,,,Visualizer
moment,35.002,7.97,0.0,1.53,-1.0,,84.64,87.92,,,Visualizer
