information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-28T17:34:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a6f04fc-3245-4e5b-b7a1-569703607e3b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.224,0.48,-0.09,4.05,-0.09,,83.53,81.07,,,Visualizer
moment,0.494,0.54,0.0,4.72,0.0,,82.91,81.33,,,Visualizer
moment,0.674,0.55,0.0,5.53,0.0,,81.85,81.43,,,Visualizer
moment,0.945,0.55,0.0,6.21,0.0,,82.04,81.45,,,Visualizer
moment,1.079,0.64,0.0,6.64,0.0,,82.01,81.68,,,Visualizer
moment,1.351,0.61,0.0,7.03,0.0,,81.66,81.83,,,Visualizer
moment,1.484,0.63,-0.07,7.38,-0.07,,81.59,81.92,,,Visualizer
moment,1.755,0.65,-0.07,7.66,-0.18,,81.66,82.04,,,Visualizer
moment,1.889,0.67,0.0,7.87,0.0,,81.88,82.13,,,Visualizer
moment,2.162,0.7,0.0,7.99,0.23,,82.07,82.14,,,Visualizer
moment,2.384,0.74,0.0,8.11,0.0,,82.4,82.16,,,Visualizer
moment,2.564,0.82,0.0,8.21,0.07,,82.75,82.21,,,Visualizer
moment,2.744,0.87,0.0,8.27,0.07,,83.07,82.24,,,Visualizer
moment,2.969,0.94,0.0,8.27,0.0,,83.33,82.24,,,Visualizer
moment,3.239,1.05,0.0,8.3,0.0,,83.43,82.31,,,Visualizer
moment,3.374,1.17,0.0,8.36,0.0,,83.53,82.38,,,Visualizer
moment,3.599,1.26,0.0,8.32,0.0,,83.53,82.41,,,Visualizer
moment,3.869,1.38,0.0,8.19,0.0,,83.66,82.53,,,Visualizer
moment,4.004,1.49,0.0,8.16,0.0,,83.59,82.62,,,Visualizer
moment,4.229,1.64,0.0,8.15,0.0,,83.59,82.74,,,Visualizer
moment,4.409,1.83,0.0,8.04,0.0,,83.59,82.81,,,Visualizer
moment,4.635,2.06,0.0,7.94,0.0,,83.56,82.8,,,Visualizer
moment,4.814,2.26,0.0,7.91,0.0,,83.4,82.91,,,Visualizer
moment,5.039,2.53,0.0,7.82,0.0,,83.36,82.92,,,Visualizer
moment,5.312,2.97,0.0,7.63,0.0,,83.3,82.92,,,Visualizer
moment,5.444,3.5,-0.1,7.43,-0.1,,83.27,82.9,,,Visualizer
moment,5.669,4.24,0.34,7.13,0.35,,83.04,82.9,,,Visualizer
moment,5.942,5.18,0.74,6.58,0.77,,82.91,82.95,,,Visualizer
moment,6.074,6.06,1.47,5.71,1.53,,82.88,82.95,,,Visualizer
moment,6.299,6.28,1.78,4.8,1.86,,82.75,82.88,,,Visualizer
moment,6.479,5.87,2.54,3.95,2.78,,82.79,82.89,,,Visualizer
moment,6.75,5.39,2.73,3.18,2.49,,82.66,82.92,,,Visualizer
moment,6.929,4.84,2.98,2.49,2.34,,82.59,82.84,,,Visualizer
moment,7.109,4.14,3.45,1.94,2.07,,82.43,82.79,,,Visualizer
moment,7.379,3.69,3.5,1.55,1.79,,82.53,82.8,,,Visualizer
moment,7.559,3.47,3.74,1.27,1.25,,82.43,82.71,,,Visualizer
moment,7.739,3.27,3.95,0.99,1.27,,82.3,82.73,,,Visualizer
moment,8.009,2.94,4.19,0.8,1.26,,82.33,82.7,,,Visualizer
moment,8.189,2.81,4.21,0.73,0.79,,82.3,82.66,,,Visualizer
moment,8.414,2.75,0.19,0.58,-3.45,,82.27,82.6,,,Visualizer
moment,8.594,2.51,0.47,0.45,-3.41,,82.3,82.62,,,Visualizer
moment,8.865,2.34,0.48,0.35,-3.62,,82.24,82.59,,,Visualizer
moment,8.999,2.21,0.77,0.27,-3.73,,82.17,82.54,,,Visualizer
moment,9.224,2.13,0.79,0.46,-3.57,,82.14,82.56,,,Visualizer
moment,9.404,2.37,0.81,0.86,0.65,,81.98,82.52,,,Visualizer
moment,9.629,2.83,1.1,1.15,0.66,,81.62,82.48,,,Visualizer
moment,9.809,3.27,1.1,1.37,0.65,,81.08,82.46,,,Visualizer
moment,10.124,3.7,1.29,1.59,0.83,,80.5,82.4,,,Visualizer
moment,10.259,4.13,1.58,1.64,0.8,,80.02,82.45,,,Visualizer
moment,10.439,4.4,1.79,1.67,1.02,,79.51,82.44,,,Visualizer
moment,10.664,4.63,2.1,1.67,1.04,,78.97,82.28,,,Visualizer
moment,10.934,4.82,2.4,1.71,1.36,,78.68,82.31,,,Visualizer
moment,11.069,4.93,3.17,1.76,1.68,,78.49,82.37,,,Visualizer
moment,11.294,5.07,3.19,1.78,1.69,,78.36,82.29,,,Visualizer
moment,11.474,5.14,3.45,1.85,1.73,,78.2,82.23,,,Visualizer
