information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-21T12:24:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/88d089db-d76c-4ded-b90f-e843b30cf71c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.066,0.64,-0.01,3.91,0.01,,189.26,189.75,,,Visualizer
moment,0.247,0.69,0.0,4.08,0.02,,188.44,190.23,,,Visualizer
moment,0.446,0.65,0.0,4.78,0.02,,183.65,190.3,,,Visualizer
moment,0.646,0.68,0.0,5.72,0.02,,181.79,190.27,,,Visualizer
moment,0.896,0.8,0.0,6.48,0.02,,182.66,190.34,,,Visualizer
moment,1.046,1.02,0.0,6.98,0.01,,184.29,190.34,,,Visualizer
moment,1.353,1.21,0.0,7.36,0.0,,186.1,190.06,,,Visualizer
moment,1.498,1.44,0.0,7.58,0.0,,187.97,189.71,,,Visualizer
moment,1.706,1.49,0.0,7.75,0.0,,190.14,189.66,,,Visualizer
moment,1.92,1.46,0.0,7.83,0.0,,192.09,189.57,,,Visualizer
moment,2.097,1.53,0.0,7.84,0.0,,193.75,189.6,,,Visualizer
moment,2.296,1.56,0.0,7.8,0.0,,195.01,189.97,,,Visualizer
moment,2.562,1.55,0.0,7.77,0.0,,195.91,190.26,,,Visualizer
moment,2.748,1.49,0.0,7.82,0.0,,196.5,190.56,,,Visualizer
moment,2.953,1.55,-0.01,7.78,-0.01,,196.99,191.13,,,Visualizer
moment,3.146,1.55,-0.01,7.74,-0.01,,197.35,191.62,,,Visualizer
moment,3.346,1.63,-0.01,7.74,-0.01,,196.81,192.12,,,Visualizer
moment,3.546,1.68,-0.01,7.69,-0.01,,196.81,192.51,,,Visualizer
moment,3.804,1.78,-0.01,7.68,-0.01,,196.5,193.0,,,Visualizer
moment,3.997,1.93,-0.02,7.58,-0.01,,196.09,193.33,,,Visualizer
moment,4.199,2.12,-0.02,7.5,-0.01,,195.55,193.55,,,Visualizer
moment,4.398,2.35,-0.02,7.4,-0.01,,195.43,193.8,,,Visualizer
moment,4.598,2.58,-0.02,7.3,-0.01,,194.83,193.97,,,Visualizer
moment,4.799,2.83,-0.02,7.19,-0.01,,194.77,194.28,,,Visualizer
moment,5.049,3.13,-0.01,6.9,0.01,,193.99,194.4,,,Visualizer
moment,5.3,3.34,0.0,6.51,0.02,,193.58,194.41,,,Visualizer
moment,5.447,3.51,0.0,5.9,0.02,,193.1,194.37,,,Visualizer
moment,5.65,3.66,0.0,5.26,0.02,,192.86,194.33,,,Visualizer
moment,5.897,3.71,0.0,4.53,0.02,,192.45,194.46,,,Visualizer
moment,6.046,3.69,0.0,3.8,0.01,,191.86,194.43,,,Visualizer
moment,6.305,3.54,0.0,3.29,0.0,,191.68,194.2,,,Visualizer
moment,6.498,3.56,0.0,2.73,0.0,,191.5,194.23,,,Visualizer
moment,6.697,3.39,0.55,2.29,0.53,,191.03,194.3,,,Visualizer
