information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-15T14:48:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3f2f3cdf-1145-4a22-875c-f227e0d87140,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.016,0.79,0.0,3.9,0.0,,92.99,89.89,,,Visualizer
moment,0.216,0.77,0.0,4.07,0.0,,92.89,90.12,,,Visualizer
moment,0.398,0.76,0.0,4.52,0.0,,91.55,90.33,,,Visualizer
moment,0.667,0.89,0.0,4.98,0.0,,89.69,90.24,,,Visualizer
moment,0.846,0.92,0.0,5.56,0.0,,88.93,90.21,,,Visualizer
moment,1.026,0.93,0.0,6.12,0.0,,89.13,90.22,,,Visualizer
moment,1.252,1.06,0.0,6.56,0.0,,89.43,90.25,,,Visualizer
moment,1.477,1.1,0.0,6.94,0.0,,89.86,90.14,,,Visualizer
moment,1.657,1.11,0.0,7.22,0.0,,90.39,89.99,,,Visualizer
moment,1.881,1.09,0.0,7.45,0.0,,90.91,89.92,,,Visualizer
moment,2.107,1.1,0.0,7.58,0.0,,91.52,89.97,,,Visualizer
moment,2.287,1.18,0.0,7.7,0.0,,91.88,90.0,,,Visualizer
moment,2.513,1.14,0.0,7.87,0.0,,92.21,90.07,,,Visualizer
moment,2.691,1.09,0.0,7.86,0.0,,92.65,90.16,,,Visualizer
moment,2.916,1.22,0.0,7.99,0.0,,92.89,90.21,,,Visualizer
moment,3.141,1.25,0.0,7.94,0.0,,92.99,90.43,,,Visualizer
moment,3.327,1.25,0.0,8.05,0.0,,92.99,90.55,,,Visualizer
moment,3.549,1.28,0.0,8.03,0.0,,93.12,90.67,,,Visualizer
moment,3.772,1.33,0.0,8.04,0.0,,92.99,90.91,,,Visualizer
moment,3.952,1.51,0.0,7.96,0.0,,92.89,90.98,,,Visualizer
moment,4.176,1.6,0.0,8.0,0.0,,92.72,91.13,,,Visualizer
moment,4.356,1.63,0.0,8.03,0.0,,92.75,91.22,,,Visualizer
moment,4.583,1.73,0.0,8.04,0.0,,92.62,91.47,,,Visualizer
moment,4.807,1.91,0.0,8.02,0.0,,92.62,91.6,,,Visualizer
moment,4.986,2.0,0.0,8.06,0.0,,92.55,91.62,,,Visualizer
moment,5.212,2.09,0.0,7.97,0.0,,92.45,91.71,,,Visualizer
moment,5.437,2.27,0.0,8.0,0.0,,92.25,91.82,,,Visualizer
moment,5.616,2.48,0.0,7.98,0.0,,92.18,91.9,,,Visualizer
moment,5.842,2.64,0.0,7.93,0.0,,92.02,91.98,,,Visualizer
moment,6.067,2.93,0.0,7.76,0.0,,91.91,92.01,,,Visualizer
moment,6.248,3.33,0.0,7.4,0.0,,91.85,92.0,,,Visualizer
moment,6.474,3.48,0.5,6.96,0.49,,91.68,91.97,,,Visualizer
moment,6.651,3.48,1.0,6.42,0.98,,91.48,91.96,,,Visualizer
moment,6.877,3.47,2.2,5.86,2.17,,91.11,91.95,,,Visualizer
moment,7.102,3.45,2.9,5.46,2.86,,90.78,92.04,,,Visualizer
moment,7.286,3.43,3.2,5.05,3.15,,90.29,92.01,,,Visualizer
moment,7.507,3.36,3.8,4.67,3.74,,89.56,91.91,,,Visualizer
moment,7.734,3.32,4.6,4.36,3.35,,89.13,91.88,,,Visualizer
moment,7.911,3.32,5.1,4.04,2.86,,88.61,91.86,,,Visualizer
moment,8.137,3.25,5.6,3.74,2.66,,87.92,91.88,,,Visualizer
moment,8.361,3.2,6.2,3.49,2.76,,87.4,91.75,,,Visualizer
moment,8.543,3.17,6.6,3.31,2.56,,86.88,91.69,,,Visualizer
moment,8.766,3.16,7.1,3.13,2.46,,86.42,91.71,,,Visualizer
