information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline,text
meta,,,,,,,,,Date,2021-03-27T07:18:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taste Map,text
meta,,,,,,,,,Beans,Ethiopia Nano Challa,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9d719805-60c2-4994-a6cd-9e1ca9fc17b3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,0.74,0.0,3.98,0.0,,94.52,93.19,,,Visualizer
moment,0.539,0.79,0.0,4.04,0.0,,93.94,93.43,,,Visualizer
moment,0.764,0.82,0.0,4.17,0.0,,92.95,93.62,,,Visualizer
moment,1.038,0.74,0.0,4.42,0.0,,93.22,93.6,,,Visualizer
moment,1.259,0.78,0.0,4.56,0.0,,93.87,93.56,,,Visualizer
moment,1.529,0.81,0.0,4.74,0.0,,94.38,93.4,,,Visualizer
moment,1.799,0.83,0.0,4.89,0.0,,94.93,93.23,,,Visualizer
moment,2.024,0.88,0.0,5.02,0.0,,95.41,93.09,,,Visualizer
moment,2.249,0.89,0.0,5.13,0.0,,95.96,92.89,,,Visualizer
moment,2.519,0.89,0.0,5.22,0.0,,96.3,92.79,,,Visualizer
moment,2.789,0.96,0.0,5.24,0.0,,96.72,92.87,,,Visualizer
moment,3.014,0.97,0.0,5.31,0.0,,97.03,93.15,,,Visualizer
moment,3.284,0.97,0.0,5.33,0.0,,97.31,93.46,,,Visualizer
moment,3.509,0.98,0.0,5.38,0.0,,97.52,93.72,,,Visualizer
