information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-20T13:13:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moving,text
meta,,,,,,,,,Beans,Chelbessa,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f4cd2c45-7983-4f68-a115-93f38f06e3de,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.051,0.5,0.0,4.28,0.0,,89.89,87.06,,,Visualizer
moment,0.251,0.51,0.0,5.41,0.0,,89.24,87.33,,,Visualizer
moment,0.454,0.51,0.0,6.34,0.0,,87.3,87.35,,,Visualizer
moment,0.655,0.84,0.0,7.02,0.0,,87.18,87.41,,,Visualizer
moment,0.901,1.23,0.0,7.48,0.0,,87.63,87.52,,,Visualizer
moment,1.051,1.37,0.0,7.86,0.0,,88.05,87.53,,,Visualizer
moment,1.248,1.34,0.0,8.13,0.0,,88.58,87.61,,,Visualizer
moment,1.498,1.35,0.0,8.31,0.0,,88.94,87.63,,,Visualizer
moment,1.698,1.37,0.0,8.47,0.0,,89.24,87.71,,,Visualizer
moment,1.897,1.35,0.0,8.57,0.0,,89.47,87.75,,,Visualizer
moment,2.197,1.32,0.0,8.7,0.0,,89.57,87.81,,,Visualizer
moment,2.348,1.34,0.0,8.75,0.0,,89.63,87.96,,,Visualizer
moment,2.498,1.35,0.0,8.78,0.0,,89.63,88.1,,,Visualizer
moment,2.75,1.36,0.0,8.88,0.0,,89.6,88.23,,,Visualizer
moment,2.948,1.33,0.0,8.89,0.0,,89.6,88.37,,,Visualizer
moment,3.148,1.35,0.0,8.95,0.0,,89.53,88.59,,,Visualizer
moment,3.348,1.36,0.0,9.08,0.0,,89.6,88.7,,,Visualizer
moment,3.548,1.37,0.0,9.12,0.0,,89.57,88.78,,,Visualizer
moment,3.748,1.4,0.0,9.14,0.0,,89.43,88.96,,,Visualizer
moment,3.998,1.57,0.0,9.2,0.0,,89.34,89.11,,,Visualizer
moment,4.199,1.8,0.0,9.2,0.0,,89.4,89.17,,,Visualizer
moment,4.402,1.99,0.0,9.21,0.0,,89.2,89.18,,,Visualizer
moment,4.601,2.15,0.0,9.08,0.0,,89.2,89.27,,,Visualizer
moment,4.849,2.43,0.0,9.04,0.0,,89.11,89.26,,,Visualizer
