information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LevaX-adv5a,text
meta,,,,,,,,,Date,2024-04-22T12:16:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/95d273d2-d0c2-4273-bc3c-85a1de4b5718,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.242,0.35,0.0,3.91,0.0,,190.51,184.14,,,Visualizer
moment,0.436,0.3,0.0,4.54,0.0,,186.45,184.67,,,Visualizer
moment,0.631,0.54,0.0,5.5,0.0,,186.34,184.77,,,Visualizer
moment,0.826,0.8,0.0,6.32,0.0,,188.33,184.77,,,Visualizer
moment,1.07,0.82,0.0,6.93,0.0,,189.91,184.77,,,Visualizer
moment,1.266,0.78,0.0,7.42,0.0,,190.92,184.7,,,Visualizer
moment,1.461,0.79,0.0,7.81,0.0,,191.33,184.86,,,Visualizer
moment,1.655,0.75,0.0,8.21,0.0,,191.1,185.43,,,Visualizer
moment,1.899,0.72,0.0,8.49,0.0,,191.03,185.93,,,Visualizer
moment,2.094,0.7,0.0,8.72,0.0,,190.68,186.53,,,Visualizer
moment,2.288,0.74,0.0,8.96,0.0,,190.56,187.01,,,Visualizer
moment,2.484,0.83,0.0,9.12,0.0,,190.33,187.49,,,Visualizer
moment,2.729,0.88,0.0,9.24,0.0,,190.03,188.01,,,Visualizer
moment,2.924,0.98,0.0,9.41,0.0,,189.8,188.19,,,Visualizer
moment,3.117,1.1,0.0,9.42,0.0,,189.56,188.3,,,Visualizer
moment,3.362,1.24,0.0,9.43,0.0,,189.27,188.58,,,Visualizer
moment,3.556,1.38,0.0,9.48,0.0,,188.91,188.91,,,Visualizer
moment,3.753,1.57,0.0,9.39,0.0,,188.45,189.02,,,Visualizer
moment,3.946,1.79,0.0,9.29,0.0,,188.26,189.16,,,Visualizer
moment,4.19,2.06,0.0,9.26,0.0,,187.97,189.19,,,Visualizer
moment,4.387,2.42,0.0,9.07,0.0,,187.68,189.3,,,Visualizer
moment,4.582,2.93,0.0,8.93,0.0,,187.38,189.32,,,Visualizer
moment,4.775,3.62,0.0,8.69,0.0,,187.27,189.32,,,Visualizer
moment,5.019,4.43,0.0,8.33,0.0,,186.98,189.33,,,Visualizer
moment,5.214,5.48,0.0,7.89,0.0,,186.74,189.31,,,Visualizer
moment,5.409,6.55,0.0,7.4,0.0,,186.57,189.42,,,Visualizer
moment,5.655,7.48,0.0,6.64,0.0,,186.27,189.27,,,Visualizer
moment,5.848,8.1,0.0,5.7,0.0,,186.34,189.26,,,Visualizer
moment,6.042,8.38,0.0,4.76,0.0,,186.04,189.32,,,Visualizer
moment,6.239,8.43,0.3,3.98,0.29,,185.98,189.34,,,Visualizer
moment,6.481,8.44,0.5,3.33,0.48,,185.98,189.29,,,Visualizer
moment,6.677,8.43,0.8,2.8,0.77,,185.98,189.22,,,Visualizer
moment,6.871,8.4,1.0,2.38,0.96,,185.93,189.12,,,Visualizer
moment,7.067,8.4,1.1,2.05,1.06,,185.86,189.07,,,Visualizer
moment,7.31,8.4,1.2,1.79,0.87,,185.86,189.13,,,Visualizer
moment,7.505,8.42,1.5,1.57,0.96,,185.69,189.2,,,Visualizer
moment,7.7,8.39,1.7,1.4,1.06,,185.69,189.14,,,Visualizer
moment,7.944,8.41,1.7,1.28,0.67,,185.46,189.01,,,Visualizer
moment,8.139,8.4,2.1,1.19,0.96,,185.4,189.04,,,Visualizer
moment,8.334,8.41,2.1,1.1,0.77,,185.46,189.11,,,Visualizer
moment,8.577,8.42,2.2,1.03,0.67,,185.28,189.04,,,Visualizer
moment,8.775,8.41,2.3,0.98,0.58,,185.28,188.99,,,Visualizer
moment,8.967,8.39,2.5,0.94,0.67,,185.11,189.01,,,Visualizer
moment,9.163,8.4,2.7,0.9,0.77,,185.22,188.93,,,Visualizer
moment,9.406,8.39,2.7,0.89,0.58,,184.94,188.95,,,Visualizer
moment,9.601,8.37,3.1,0.88,0.77,,184.94,188.89,,,Visualizer
moment,9.796,8.36,3.1,0.86,0.77,,184.76,188.82,,,Visualizer
moment,9.994,8.35,3.1,0.85,0.67,,185.05,188.96,,,Visualizer
moment,10.235,8.37,3.4,0.84,0.67,,184.82,188.84,,,Visualizer
moment,10.479,8.32,3.4,0.85,0.58,,184.59,188.86,,,Visualizer
moment,10.625,8.31,3.7,0.85,0.58,,184.82,188.95,,,Visualizer
moment,10.821,8.3,3.7,0.85,0.58,,184.76,188.87,,,Visualizer
moment,11.063,8.28,4.0,0.84,0.87,,184.47,188.96,,,Visualizer
moment,11.259,8.28,4.2,0.87,0.77,,184.41,189.02,,,Visualizer
moment,11.455,8.26,4.2,0.87,0.77,,184.23,188.84,,,Visualizer
moment,11.699,8.23,4.4,0.87,0.77,,184.29,188.99,,,Visualizer
moment,11.893,8.19,4.6,0.89,0.77,,184.12,189.03,,,Visualizer
moment,12.09,8.18,4.9,0.9,0.87,,184.18,189.01,,,Visualizer
moment,12.283,8.19,4.9,0.92,0.67,,184.12,188.89,,,Visualizer
moment,12.528,8.16,5.1,0.92,0.87,,184.47,189.1,,,Visualizer
moment,12.722,8.13,5.3,0.95,0.77,,184.12,188.95,,,Visualizer
moment,12.921,8.13,5.5,0.96,0.87,,184.23,188.84,,,Visualizer
moment,13.112,8.13,5.7,0.96,0.77,,184.06,188.94,,,Visualizer
moment,13.355,8.09,5.8,0.98,0.87,,184.12,188.88,,,Visualizer
moment,13.55,8.06,6.1,0.99,0.87,,184.23,188.91,,,Visualizer
moment,13.747,8.03,6.3,1.0,0.96,,184.47,189.01,,,Visualizer
moment,13.99,8.03,6.4,1.02,0.87,,184.53,189.05,,,Visualizer
moment,14.183,8.03,6.7,1.03,0.96,,184.53,188.99,,,Visualizer
moment,14.378,7.97,6.9,1.03,0.87,,184.7,188.91,,,Visualizer
moment,14.573,7.96,7.1,1.08,0.96,,184.87,188.89,,,Visualizer
moment,14.819,8.07,7.3,1.02,0.96,,185.05,188.97,,,Visualizer
moment,15.013,7.86,7.5,1.04,0.96,,184.99,189.09,,,Visualizer
