information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-12-05T14:12:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ae110c3f-98aa-41c8-b6ee-cddc8214a33b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.244,0.38,0.0,4.11,0.0,,191.07,188.71,,,Visualizer
moment,0.438,0.28,0.0,5.14,0.0,,189.71,189.18,,,Visualizer
moment,0.682,0.39,0.0,6.09,0.0,,184.57,189.16,,,Visualizer
moment,0.828,0.45,0.0,6.93,0.0,,184.86,189.08,,,Visualizer
moment,1.073,0.45,0.0,7.58,0.0,,185.62,189.18,,,Visualizer
moment,1.268,0.48,0.0,8.01,0.0,,186.15,189.16,,,Visualizer
moment,1.462,0.51,0.0,8.37,0.0,,186.26,189.02,,,Visualizer
moment,1.706,0.58,0.0,8.66,0.0,,186.67,189.07,,,Visualizer
moment,1.901,0.69,0.0,8.85,0.0,,187.43,189.15,,,Visualizer
moment,2.096,0.75,0.0,8.94,0.0,,188.3,189.17,,,Visualizer
moment,2.291,0.81,0.0,9.06,0.0,,189.54,189.22,,,Visualizer
moment,2.535,0.86,0.0,9.07,0.0,,190.06,189.26,,,Visualizer
moment,2.73,0.87,0.0,9.07,0.0,,190.89,189.37,,,Visualizer
moment,2.926,0.87,0.0,9.04,0.0,,191.24,189.13,,,Visualizer
moment,3.12,0.89,0.0,9.03,0.0,,191.66,188.84,,,Visualizer
moment,3.363,0.96,0.0,9.01,0.0,,191.83,188.64,,,Visualizer
moment,3.558,1.05,0.0,9.03,0.0,,191.95,188.73,,,Visualizer
moment,3.753,1.19,0.0,8.95,0.0,,192.02,189.16,,,Visualizer
moment,3.999,1.33,0.0,8.98,0.0,,192.07,189.41,,,Visualizer
moment,4.193,1.49,0.0,8.86,0.0,,192.19,189.69,,,Visualizer
moment,4.387,1.67,0.0,8.78,0.0,,191.95,190.25,,,Visualizer
moment,4.582,1.87,0.0,8.6,0.0,,191.95,190.66,,,Visualizer
moment,4.828,2.07,0.0,8.41,0.0,,191.6,190.78,,,Visualizer
moment,5.02,2.29,0.0,8.17,0.0,,191.6,191.03,,,Visualizer
moment,5.216,2.53,0.0,7.82,0.0,,191.42,191.24,,,Visualizer
moment,5.412,2.77,0.0,7.35,0.0,,191.07,191.33,,,Visualizer
moment,5.654,2.96,0.0,6.77,0.0,,190.77,191.38,,,Visualizer
moment,5.851,3.09,0.0,6.12,0.0,,190.53,191.53,,,Visualizer
moment,6.045,3.19,0.0,5.53,0.0,,190.36,191.37,,,Visualizer
moment,6.289,3.28,0.0,4.9,0.0,,190.36,191.48,,,Visualizer
moment,6.484,3.28,0.0,4.36,0.0,,190.36,191.58,,,Visualizer
moment,6.729,3.29,0.0,3.82,0.0,,190.18,191.6,,,Visualizer
moment,6.922,3.3,0.0,3.31,0.0,,190.13,191.46,,,Visualizer
moment,7.118,3.3,0.0,2.88,0.0,,189.95,191.55,,,Visualizer
moment,7.312,3.29,0.0,2.49,0.0,,190.13,191.43,,,Visualizer
moment,7.507,3.27,0.0,2.07,0.0,,190.06,191.47,,,Visualizer
moment,7.752,3.22,0.0,1.77,0.0,,189.89,191.51,,,Visualizer
moment,7.948,3.2,0.0,1.56,0.0,,189.83,191.5,,,Visualizer
moment,8.142,3.21,0.0,1.31,0.0,,189.71,191.47,,,Visualizer
moment,8.337,3.11,0.0,1.08,0.0,,189.71,191.37,,,Visualizer
moment,8.579,3.11,0.0,1.04,0.0,,189.83,191.26,,,Visualizer
moment,8.774,3.15,0.0,0.87,0.0,,189.71,191.21,,,Visualizer
moment,8.969,3.08,0.0,0.79,0.0,,189.6,191.18,,,Visualizer
moment,9.164,3.07,0.0,0.66,0.0,,189.54,191.23,,,Visualizer
moment,9.408,3.03,0.0,0.62,0.0,,189.48,191.27,,,Visualizer
moment,9.603,3.04,0.0,0.55,0.0,,189.6,191.22,,,Visualizer
moment,9.799,3.05,0.0,0.64,0.0,,189.6,191.0,,,Visualizer
moment,9.993,3.14,0.0,0.53,0.0,,189.36,191.02,,,Visualizer
moment,10.237,3.07,0.0,0.41,0.0,,189.24,191.11,,,Visualizer
moment,10.433,2.97,0.0,0.32,0.0,,189.36,191.18,,,Visualizer
moment,10.627,2.93,0.0,0.38,0.0,,189.42,191.1,,,Visualizer
moment,10.92,2.98,0.0,0.44,0.0,,189.13,191.03,,,Visualizer
moment,11.067,3.02,0.1,0.4,0.1,,189.3,190.99,,,Visualizer
moment,11.265,3.05,0.0,0.51,0.0,,189.01,190.78,,,Visualizer
moment,11.455,3.13,0.0,0.42,0.0,,189.06,190.82,,,Visualizer
moment,11.701,3.02,0.3,0.32,0.29,,189.06,190.81,,,Visualizer
moment,11.944,2.96,0.4,0.35,0.39,,188.83,190.75,,,Visualizer
moment,12.089,2.98,0.4,0.32,0.29,,188.78,190.78,,,Visualizer
moment,12.284,2.99,0.4,0.39,0.39,,188.78,190.81,,,Visualizer
moment,12.529,3.0,0.6,0.37,0.59,,188.83,190.78,,,Visualizer
moment,12.725,3.0,0.6,0.38,0.29,,188.48,190.76,,,Visualizer
moment,12.919,3.0,0.8,0.41,0.39,,188.48,190.85,,,Visualizer
moment,13.161,3.02,0.8,0.36,0.39,,188.36,190.69,,,Visualizer
moment,13.357,2.99,0.8,0.45,0.39,,188.3,190.58,,,Visualizer
moment,13.555,3.06,0.8,0.44,0.2,,188.25,190.66,,,Visualizer
moment,13.748,3.08,0.9,0.35,0.29,,188.19,190.61,,,Visualizer
moment,13.99,2.99,1.0,0.38,0.39,,188.13,190.44,,,Visualizer
moment,14.186,3.01,1.0,0.34,0.2,,187.95,190.49,,,Visualizer
moment,14.38,2.99,1.1,0.38,0.29,,188.07,190.49,,,Visualizer
moment,14.576,3.01,1.1,0.33,0.29,,187.95,190.57,,,Visualizer
moment,14.819,2.98,1.2,0.38,0.29,,187.83,190.51,,,Visualizer
moment,15.014,3.02,1.2,0.33,0.2,,187.95,190.48,,,Visualizer
moment,15.209,3.01,1.4,0.39,0.39,,187.72,190.48,,,Visualizer
moment,15.453,3.03,1.4,0.32,0.29,,187.66,190.52,,,Visualizer
moment,15.65,2.97,1.6,0.38,0.49,,187.78,190.51,,,Visualizer
moment,15.846,3.01,1.6,0.39,0.29,,187.55,190.3,,,Visualizer
moment,16.087,3.02,1.6,0.37,0.39,,187.31,190.35,,,Visualizer
moment,16.282,3.02,1.6,0.41,0.2,,187.43,190.4,,,Visualizer
moment,16.477,3.11,1.7,0.74,0.29,,187.07,190.37,,,Visualizer
moment,16.673,3.52,1.7,1.28,0.1,,186.49,190.42,,,Visualizer
moment,16.966,4.17,1.8,1.71,0.2,,185.74,190.34,,,Visualizer
moment,17.114,4.86,1.9,2.08,0.29,,185.15,190.23,,,Visualizer
moment,17.307,5.68,2.0,2.26,0.29,,184.57,190.25,,,Visualizer
moment,17.501,6.5,2.1,2.22,0.39,,184.46,190.5,,,Visualizer
moment,17.745,7.09,2.1,2.09,0.39,,184.4,190.45,,,Visualizer
moment,17.988,7.47,2.4,1.93,0.59,,184.63,190.39,,,Visualizer
moment,18.134,7.77,2.6,1.81,0.68,,185.1,190.45,,,Visualizer
moment,18.329,8.14,2.7,1.68,0.78,,185.39,190.5,,,Visualizer
moment,18.575,8.3,3.0,1.56,0.88,,186.15,190.47,,,Visualizer
moment,18.817,8.35,3.2,1.5,0.78,,186.79,190.32,,,Visualizer
