information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-11T11:03:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b6d528c9-38b7-4e36-ae20-41803d0b9fee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.001,0.19,0.0,2.13,0.0,,93.54,90.96,,,Visualizer
moment,0.147,0.15,0.0,2.56,0.0,,92.76,91.15,,,Visualizer
moment,0.418,0.16,0.0,3.28,0.0,,88.96,91.08,,,Visualizer
moment,0.643,0.19,0.0,3.99,0.0,,87.95,91.05,,,Visualizer
moment,0.913,0.2,0.0,4.62,0.0,,88.27,91.07,,,Visualizer
moment,1.138,0.28,0.0,5.19,0.0,,88.77,91.05,,,Visualizer
moment,1.413,0.34,0.0,5.71,0.0,,89.62,91.04,,,Visualizer
moment,1.632,0.43,0.0,6.15,0.0,,90.35,91.02,,,Visualizer
moment,1.903,0.62,0.0,6.51,0.0,,91.21,91.08,,,Visualizer
moment,2.129,0.75,0.0,6.83,0.0,,92.05,91.11,,,Visualizer
moment,2.404,0.75,0.0,7.08,0.0,,92.79,91.07,,,Visualizer
moment,2.672,0.78,0.0,7.28,0.0,,93.16,91.0,,,Visualizer
moment,2.901,0.93,0.0,7.44,0.0,,93.5,91.03,,,Visualizer
moment,3.165,1.08,0.0,7.57,0.0,,93.43,91.11,,,Visualizer
moment,3.392,1.21,0.0,7.57,0.0,,93.3,91.24,,,Visualizer
moment,3.657,1.34,0.0,7.6,0.0,,93.03,91.39,,,Visualizer
moment,3.882,1.47,0.0,7.54,0.0,,92.83,91.61,,,Visualizer
moment,4.152,1.66,0.0,7.44,0.0,,92.79,91.86,,,Visualizer
moment,4.377,1.89,0.0,7.44,0.0,,92.76,91.98,,,Visualizer
moment,4.646,2.16,0.0,7.32,0.0,,92.69,92.11,,,Visualizer
moment,4.918,2.42,0.0,7.22,0.0,,92.66,92.25,,,Visualizer
moment,5.143,2.71,0.0,7.15,0.0,,92.83,92.3,,,Visualizer
moment,5.417,3.07,0.0,6.76,0.0,,92.73,92.35,,,Visualizer
moment,5.638,3.33,0.0,6.18,0.0,,92.66,92.41,,,Visualizer
moment,5.908,3.46,0.0,5.54,0.0,,92.52,92.54,,,Visualizer
moment,6.132,3.54,0.0,4.9,0.0,,91.98,92.52,,,Visualizer
moment,6.403,3.65,0.0,4.22,0.0,,91.21,92.47,,,Visualizer
moment,6.627,3.7,0.0,3.55,0.0,,90.52,92.54,,,Visualizer
moment,6.898,3.58,0.0,2.98,0.0,,89.89,92.64,,,Visualizer
moment,7.169,3.54,0.0,2.41,0.0,,89.52,92.62,,,Visualizer
moment,7.392,3.42,0.0,2.02,0.0,,89.13,92.63,,,Visualizer
moment,7.666,3.45,0.0,1.79,0.0,,88.89,92.61,,,Visualizer
moment,7.89,3.65,0.0,1.48,0.0,,88.6,92.58,,,Visualizer
moment,8.162,3.52,0.0,1.29,0.0,,88.4,92.59,,,Visualizer
moment,8.387,3.63,0.0,1.19,0.0,,88.21,92.54,,,Visualizer
moment,8.66,3.74,0.0,0.99,0.0,,88.01,92.49,,,Visualizer
moment,8.929,3.54,0.0,0.84,0.0,,87.91,92.47,,,Visualizer
moment,9.149,3.56,0.0,0.76,0.0,,87.78,92.48,,,Visualizer
moment,9.42,3.59,0.0,0.79,0.0,,87.65,92.42,,,Visualizer
moment,9.647,3.79,0.0,0.65,0.0,,87.45,92.41,,,Visualizer
moment,9.915,3.57,0.0,0.52,0.0,,87.55,92.4,,,Visualizer
moment,10.187,3.41,0.0,0.5,0.0,,87.42,92.34,,,Visualizer
moment,10.422,3.48,0.0,0.5,0.0,,87.45,92.33,,,Visualizer
moment,10.638,3.47,0.0,0.54,0.0,,87.36,92.27,,,Visualizer
moment,10.903,3.62,0.0,0.5,0.0,,87.32,92.21,,,Visualizer
moment,11.129,3.62,0.12,0.4,0.12,,87.32,92.21,,,Visualizer
moment,11.496,3.3,0.18,0.31,0.18,,87.36,92.18,,,Visualizer
moment,11.668,3.21,0.36,0.35,0.36,,87.29,92.17,,,Visualizer
moment,11.907,3.34,0.45,0.47,0.38,,87.22,92.06,,,Visualizer
moment,12.164,3.54,0.44,0.4,0.32,,87.03,92.07,,,Visualizer
moment,12.395,3.29,0.46,0.31,0.28,,87.16,92.06,,,Visualizer
moment,12.662,3.11,0.48,0.35,0.12,,87.03,92.05,,,Visualizer
moment,12.883,3.19,0.5,0.37,0.13,,87.12,92.03,,,Visualizer
moment,13.163,3.21,0.72,0.33,0.28,,87.09,91.98,,,Visualizer
moment,13.377,3.18,0.76,0.35,0.3,,87.0,92.0,,,Visualizer
moment,13.65,3.19,0.81,0.39,0.33,,86.96,92.03,,,Visualizer
moment,13.923,3.16,0.83,0.35,0.33,,86.96,91.88,,,Visualizer
moment,14.147,3.06,1.04,0.48,0.32,,86.87,91.85,,,Visualizer
moment,14.419,3.36,1.07,0.47,0.31,,86.7,91.89,,,Visualizer
moment,14.649,3.31,1.31,0.45,0.5,,86.67,91.86,,,Visualizer
moment,14.91,3.26,1.34,0.59,0.51,,86.44,91.84,,,Visualizer
moment,15.141,3.58,1.37,0.61,0.36,,86.15,91.8,,,Visualizer
moment,15.403,3.65,1.57,0.72,0.5,,85.79,91.74,,,Visualizer
moment,15.628,3.95,1.87,0.82,0.56,,85.63,91.75,,,Visualizer
moment,15.904,4.16,2.0,0.87,0.66,,85.3,91.7,,,Visualizer
moment,16.172,4.36,2.23,0.96,0.68,,85.11,91.73,,,Visualizer
