information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2024-04-12T02:44:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Urnex,text
meta,,,,,,,,,Beans,Biocaf,text
meta,,,,,,,,,Grinder Brand,Sculptor 78 S,text
meta,,,,,,,,,Grinder Model,Sculptor 78 S,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/00bd569e-6fef-4665-b7fd-45765e310f4d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.013,0.66,0.0,4.06,0.0,,93.75,54.35,,,Visualizer
moment,0.236,0.71,0.0,5.2,0.0,,92.53,54.43,,,Visualizer
moment,0.441,0.89,0.0,6.17,0.0,,88.39,54.35,,,Visualizer
moment,0.638,0.95,0.0,6.96,0.0,,86.59,54.3,,,Visualizer
moment,0.836,0.89,0.0,7.53,0.0,,86.43,54.52,,,Visualizer
moment,1.04,1.24,0.0,7.96,0.0,,86.75,55.58,,,Visualizer
moment,1.237,1.89,0.0,8.29,0.0,,87.34,57.7,,,Visualizer
moment,1.492,1.99,0.0,8.39,0.0,,88.22,60.68,,,Visualizer
moment,1.743,1.94,0.0,8.46,0.0,,89.14,64.08,,,Visualizer
moment,1.887,2.12,0.0,8.46,0.0,,90.2,67.32,,,Visualizer
moment,2.093,2.3,0.0,8.47,0.0,,91.06,70.25,,,Visualizer
moment,2.287,2.41,0.0,8.35,0.0,,91.86,73.02,,,Visualizer
moment,2.492,2.59,0.0,8.16,0.0,,92.3,75.47,,,Visualizer
moment,2.795,2.72,0.0,8.06,0.0,,92.77,77.62,,,Visualizer
moment,2.993,2.79,0.0,7.9,0.0,,92.94,79.46,,,Visualizer
moment,3.147,3.0,0.0,7.75,0.0,,93.04,80.91,,,Visualizer
moment,3.341,3.28,0.0,7.54,0.0,,92.84,82.24,,,Visualizer
moment,3.543,3.58,0.0,7.38,0.0,,92.5,83.33,,,Visualizer
moment,3.737,3.95,0.0,7.19,0.0,,92.06,84.25,,,Visualizer
moment,4.045,4.46,0.0,6.95,0.0,,91.46,85.1,,,Visualizer
moment,4.187,5.0,0.0,6.73,0.0,,90.73,85.82,,,Visualizer
moment,4.39,5.75,0.0,6.42,0.0,,90.03,86.37,,,Visualizer
moment,4.643,6.61,0.0,6.03,0.0,,89.34,86.88,,,Visualizer
moment,4.787,7.63,0.0,5.62,0.0,,88.62,87.21,,,Visualizer
moment,4.991,8.68,0.0,5.17,0.0,,88.16,87.47,,,Visualizer
moment,5.238,9.7,0.0,4.7,0.0,,87.66,87.73,,,Visualizer
moment,5.449,10.65,0.0,4.15,0.0,,87.24,87.77,,,Visualizer
moment,5.648,11.15,0.0,3.54,0.0,,86.72,87.84,,,Visualizer
moment,5.843,11.28,0.0,2.96,0.0,,86.43,87.86,,,Visualizer
moment,6.038,11.57,0.0,2.42,0.0,,86.17,87.83,,,Visualizer
moment,6.242,11.76,0.0,1.91,0.0,,86.0,87.79,,,Visualizer
moment,6.551,11.69,0.0,1.49,0.0,,85.91,87.74,,,Visualizer
moment,6.737,11.58,0.0,1.16,0.0,,85.78,87.68,,,Visualizer
moment,6.887,11.52,0.0,0.9,0.0,,85.75,87.62,,,Visualizer
moment,7.089,11.47,0.0,0.7,0.0,,85.71,87.54,,,Visualizer
moment,7.288,11.44,0.0,0.55,0.0,,85.75,87.46,,,Visualizer
