information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2023-01-28T18:01:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-01-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Zolo Coffee Roasters,text
meta,,,,,,,,,Beans,Guji Gerbicho Rogicha Ethiopia,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.02,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14.0,text
meta,,,,,,,,,Weight,49.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0a257759-d2c9-4b89-9a66-e57fe4ac0869,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.037,0.01,0.0,2.47,0.0,,89.45,86.27,,,Visualizer
moment,0.262,0.01,0.0,3.48,0.0,,89.35,86.44,,,Visualizer
moment,0.45,0.0,0.0,4.91,0.0,,89.25,86.59,,,Visualizer
moment,0.674,0.0,0.0,6.06,0.0,,88.56,86.54,,,Visualizer
moment,0.862,0.03,0.0,6.9,0.0,,87.38,86.55,,,Visualizer
moment,1.087,0.15,0.0,7.56,0.0,,85.56,86.59,,,Visualizer
moment,1.274,0.47,0.0,8.09,0.0,,84.43,86.6,,,Visualizer
moment,1.499,0.75,0.0,8.37,0.0,,84.33,86.66,,,Visualizer
moment,1.687,0.88,0.0,8.64,0.0,,84.75,86.47,,,Visualizer
moment,1.912,0.94,0.0,8.85,0.0,,85.23,86.27,,,Visualizer
moment,2.137,0.97,0.0,8.94,0.0,,85.69,86.25,,,Visualizer
moment,2.324,1.01,0.0,9.04,0.0,,86.24,86.24,,,Visualizer
moment,2.549,1.09,0.0,9.15,0.0,,86.86,86.36,,,Visualizer
moment,2.737,1.19,0.0,9.15,0.0,,87.25,86.49,,,Visualizer
moment,2.962,1.31,0.0,9.17,0.0,,87.64,86.66,,,Visualizer
moment,3.149,1.46,0.0,9.21,0.0,,87.87,86.89,,,Visualizer
moment,3.374,1.64,0.0,9.15,0.0,,88.3,87.09,,,Visualizer
moment,3.562,1.79,0.0,9.1,0.0,,88.46,87.22,,,Visualizer
moment,3.787,1.99,0.0,9.11,0.0,,88.69,87.42,,,Visualizer
moment,4.012,2.25,0.0,9.04,0.0,,88.99,87.66,,,Visualizer
moment,4.199,2.53,0.0,8.94,0.0,,89.25,87.79,,,Visualizer
moment,4.424,2.75,0.0,8.68,0.0,,89.32,87.82,,,Visualizer
moment,4.612,2.93,0.0,8.3,0.0,,89.29,88.04,,,Visualizer
moment,4.837,3.11,0.0,7.79,0.0,,89.48,88.15,,,Visualizer
moment,5.024,3.26,0.0,7.11,0.0,,89.45,88.26,,,Visualizer
moment,5.249,3.35,0.0,6.41,0.0,,89.42,88.25,,,Visualizer
moment,5.437,3.43,0.58,5.71,0.58,,89.71,88.31,,,Visualizer
moment,5.662,3.45,1.24,4.99,1.23,,89.65,88.35,,,Visualizer
moment,5.924,3.41,1.7,4.32,1.69,,89.82,88.31,,,Visualizer
moment,6.074,3.33,2.67,3.81,2.65,,89.95,88.37,,,Visualizer
moment,6.261,3.35,2.8,3.65,2.78,,90.01,88.45,,,Visualizer
moment,6.487,3.76,3.35,3.44,2.75,,90.05,88.41,,,Visualizer
moment,6.674,4.0,3.61,3.31,2.36,,90.14,88.37,,,Visualizer
moment,6.899,4.18,3.89,3.06,2.18,,90.08,88.38,,,Visualizer
moment,7.087,4.29,4.47,2.91,1.79,,90.14,88.37,,,Visualizer
moment,7.311,4.42,5.01,2.77,1.98,,90.31,88.43,,,Visualizer
moment,7.536,4.55,5.43,2.61,1.83,,90.25,88.37,,,Visualizer
moment,7.724,4.64,5.68,2.5,1.81,,90.25,88.36,,,Visualizer
moment,7.949,4.71,6.27,2.41,2.09,,90.45,88.37,,,Visualizer
moment,8.137,4.77,6.36,2.36,1.88,,90.41,88.38,,,Visualizer
moment,8.361,4.89,6.93,2.3,1.91,,90.45,88.33,,,Visualizer
moment,8.549,4.99,7.31,2.3,1.87,,90.61,88.28,,,Visualizer
moment,8.774,5.05,7.79,2.27,2.1,,90.54,88.28,,,Visualizer
moment,8.962,5.12,8.09,2.22,1.81,,90.51,88.3,,,Visualizer
moment,9.186,5.19,8.58,2.23,2.18,,90.68,88.28,,,Visualizer
moment,9.412,5.26,8.97,2.23,2.03,,90.58,88.27,,,Visualizer
moment,9.599,5.34,9.47,2.24,2.15,,90.51,88.3,,,Visualizer
moment,9.824,5.33,9.86,2.25,2.06,,90.54,88.29,,,Visualizer
moment,10.011,5.37,10.31,2.21,2.21,,90.58,88.29,,,Visualizer
moment,10.236,5.35,10.92,2.24,2.13,,90.51,88.3,,,Visualizer
moment,10.424,5.36,11.17,2.24,2.19,,90.38,88.29,,,Visualizer
moment,10.649,5.4,11.6,2.2,2.12,,90.25,88.25,,,Visualizer
moment,10.836,5.41,12.09,2.24,2.22,,90.21,88.26,,,Visualizer
moment,11.1,5.4,12.71,2.2,2.24,,90.08,88.31,,,Visualizer
moment,11.287,5.36,13.2,2.16,2.27,,89.95,88.24,,,Visualizer
moment,11.474,5.34,13.64,2.19,2.25,,89.82,88.28,,,Visualizer
moment,11.699,5.38,14.07,2.18,2.22,,89.65,88.34,,,Visualizer
moment,11.886,5.4,14.5,2.2,2.21,,89.48,88.31,,,Visualizer
moment,12.111,5.36,14.93,2.22,2.21,,89.29,88.28,,,Visualizer
moment,12.299,5.34,15.39,2.19,2.18,,89.12,88.25,,,Visualizer
moment,12.524,5.35,15.85,2.22,2.2,,88.99,88.23,,,Visualizer
moment,12.711,5.32,16.38,2.16,2.3,,88.73,88.24,,,Visualizer
moment,12.94,5.32,16.79,2.16,2.28,,88.69,88.21,,,Visualizer
