information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 79,text
meta,,,,,,,,,Date,2021-09-21T03:15:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2016-09-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,El Paraiso Lychee,text
meta,,,,,,,,,Roast Color,Agtron 79,text
meta,,,,,,,,,Grinder Brand,P64,text
meta,,,,,,,,,Grinder Model,P64,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/73a8d4d0-98fe-4444-b47f-2e5c08347855,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.38,0.0,3.93,0.0,,92.41,90.51,,,Visualizer
moment,0.538,0.47,0.0,4.68,0.0,,90.52,90.63,,,Visualizer
moment,0.763,0.59,0.0,5.3,0.0,,89.39,90.61,,,Visualizer
moment,1.035,0.91,0.0,5.76,0.0,,90.12,90.57,,,Visualizer
moment,1.259,1.16,0.0,6.07,0.0,,90.98,90.55,,,Visualizer
moment,1.528,1.13,0.0,6.27,0.0,,91.95,90.53,,,Visualizer
moment,1.798,1.14,0.0,6.43,0.0,,92.68,90.57,,,Visualizer
moment,2.023,1.14,0.0,6.51,0.0,,93.25,90.71,,,Visualizer
moment,2.293,1.16,0.0,6.56,0.0,,93.56,90.82,,,Visualizer
moment,2.518,1.19,0.0,6.59,0.0,,93.79,91.15,,,Visualizer
moment,2.789,1.22,0.0,6.63,0.0,,93.79,91.44,,,Visualizer
moment,3.013,1.26,0.0,6.69,0.0,,93.86,91.64,,,Visualizer
moment,3.283,1.36,0.0,6.73,0.0,,93.69,91.82,,,Visualizer
moment,3.508,1.49,0.0,6.75,0.0,,93.89,91.96,,,Visualizer
moment,3.778,1.61,0.0,6.77,0.0,,93.86,92.0,,,Visualizer
moment,4.048,1.81,0.0,6.74,0.0,,93.93,92.11,,,Visualizer
moment,4.273,2.05,0.0,6.73,0.0,,94.03,92.23,,,Visualizer
moment,4.543,2.28,0.0,6.64,0.0,,94.07,92.33,,,Visualizer
moment,4.813,2.54,0.0,6.5,0.0,,94.03,92.46,,,Visualizer
moment,5.038,2.81,0.0,6.33,0.0,,94.17,92.56,,,Visualizer
moment,5.263,3.13,0.0,5.9,0.0,,94.13,92.67,,,Visualizer
moment,5.534,3.4,0.0,5.29,0.0,,93.93,92.66,,,Visualizer
moment,5.758,3.57,0.0,4.57,0.0,,93.93,92.77,,,Visualizer
moment,6.028,3.6,0.0,3.79,0.0,,93.76,92.86,,,Visualizer
moment,6.298,3.5,0.0,3.15,0.0,,93.66,92.86,,,Visualizer
moment,6.523,3.57,0.0,2.55,0.0,,93.62,92.88,,,Visualizer
moment,6.793,3.47,0.0,1.99,0.0,,93.62,92.9,,,Visualizer
moment,7.018,3.23,0.0,1.55,0.0,,93.56,92.94,,,Visualizer
moment,7.333,3.15,0.0,1.31,0.0,,93.52,92.95,,,Visualizer
moment,7.514,3.21,0.0,1.04,0.0,,93.42,92.97,,,Visualizer
moment,7.783,3.11,0.0,0.81,0.0,,93.39,92.87,,,Visualizer
moment,8.008,3.02,0.0,0.63,0.0,,93.36,92.8,,,Visualizer
moment,8.278,3.05,0.0,0.6,0.0,,93.36,92.79,,,Visualizer
moment,8.548,3.13,0.0,0.47,0.0,,93.22,92.88,,,Visualizer
moment,8.773,3.05,0.0,0.37,0.0,,93.25,92.74,,,Visualizer
moment,9.043,3.0,0.0,0.29,0.0,,93.29,92.66,,,Visualizer
moment,9.268,2.96,0.0,0.29,0.0,,93.25,92.64,,,Visualizer
moment,9.538,3.05,0.0,0.28,0.0,,93.22,92.59,,,Visualizer
moment,9.763,3.07,0.0,0.22,0.0,,93.15,92.58,,,Visualizer
moment,10.033,2.99,0.0,0.17,0.0,,93.15,92.53,,,Visualizer
moment,10.258,2.97,0.0,0.17,0.0,,93.02,92.5,,,Visualizer
moment,10.528,3.04,0.0,0.21,0.0,,92.98,92.43,,,Visualizer
moment,10.798,3.08,0.0,0.17,0.0,,92.82,92.41,,,Visualizer
moment,11.023,3.0,0.0,0.13,0.0,,92.82,92.37,,,Visualizer
moment,11.293,2.98,0.0,0.1,0.0,,92.78,92.32,,,Visualizer
moment,11.518,2.96,0.0,0.15,0.0,,92.78,92.24,,,Visualizer
moment,11.788,3.04,0.0,0.17,0.0,,92.58,92.31,,,Visualizer
moment,12.013,3.07,0.0,0.14,0.0,,92.58,92.28,,,Visualizer
moment,12.283,3.01,0.0,0.11,0.0,,92.55,92.21,,,Visualizer
moment,12.508,2.97,0.0,0.08,0.0,,92.51,92.14,,,Visualizer
moment,12.778,2.96,0.0,0.17,0.0,,92.58,92.14,,,Visualizer
moment,13.048,3.08,0.0,0.15,0.0,,92.55,92.17,,,Visualizer
moment,13.273,3.04,0.0,0.12,0.0,,92.38,92.13,,,Visualizer
moment,13.543,2.99,0.0,0.09,0.0,,92.35,92.08,,,Visualizer
moment,13.813,2.97,0.0,0.07,0.0,,92.31,92.1,,,Visualizer
moment,14.038,2.98,0.0,0.17,0.0,,92.18,91.97,,,Visualizer
moment,14.263,3.08,0.0,0.14,0.0,,92.08,91.99,,,Visualizer
moment,14.533,3.01,0.07,0.11,0.07,,92.01,91.98,,,Visualizer
moment,14.758,2.95,0.11,0.1,0.11,,91.88,91.96,,,Visualizer
moment,15.029,3.01,0.11,0.18,0.11,,91.95,91.94,,,Visualizer
moment,15.298,3.07,0.16,0.14,0.09,,91.88,91.96,,,Visualizer
moment,15.523,3.0,0.16,0.11,0.07,,91.84,91.92,,,Visualizer
moment,15.793,2.95,0.16,0.13,0.05,,91.78,91.88,,,Visualizer
moment,16.018,3.01,0.15,0.18,0.04,,91.78,91.86,,,Visualizer
moment,16.333,3.06,0.15,0.14,-0.01,,91.71,91.82,,,Visualizer
moment,16.513,2.98,0.16,0.11,0.0,,91.61,91.77,,,Visualizer
moment,16.782,2.98,0.16,0.2,0.0,,91.71,91.8,,,Visualizer
moment,17.008,3.08,0.18,0.17,0.03,,91.58,91.86,,,Visualizer
moment,17.278,3.02,0.18,0.13,0.03,,91.48,91.76,,,Visualizer
moment,17.548,2.95,0.37,0.1,0.21,,91.48,91.74,,,Visualizer
moment,17.773,2.99,0.37,0.19,0.21,,91.54,91.75,,,Visualizer
moment,18.043,3.05,0.35,0.16,0.17,,91.45,91.74,,,Visualizer
moment,18.268,2.97,0.36,0.12,0.16,,91.45,91.65,,,Visualizer
moment,18.537,2.98,0.37,0.2,0.17,,91.38,91.65,,,Visualizer
moment,18.763,3.05,0.37,0.17,0.0,,91.25,91.66,,,Visualizer
moment,19.033,2.96,0.52,0.23,0.17,,91.28,91.64,,,Visualizer
moment,19.258,3.06,0.5,0.21,0.14,,91.14,91.62,,,Visualizer
moment,19.528,3.03,0.52,0.16,0.15,,91.14,91.68,,,Visualizer
moment,19.798,2.95,0.59,0.18,0.22,,91.25,91.61,,,Visualizer
moment,20.024,3.02,0.58,0.21,0.21,,91.21,91.57,,,Visualizer
moment,20.292,3.02,0.8,0.17,0.31,,91.28,91.58,,,Visualizer
