information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2023-02-09T13:36:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7424a9eb-5828-4c47-a0a7-7f4c7241b4f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.27,0.09,0.0,2.04,0.0,,90.19,78.83,,,Visualizer
moment,0.45,0.12,0.0,2.53,0.0,,89.23,78.91,,,Visualizer
moment,0.675,0.12,0.0,2.9,0.0,,85.39,78.95,,,Visualizer
moment,0.855,0.1,0.0,3.17,0.0,,82.45,78.96,,,Visualizer
moment,1.08,0.11,0.0,3.39,0.0,,81.58,78.95,,,Visualizer
moment,1.305,0.15,0.0,3.59,0.0,,81.42,79.03,,,Visualizer
moment,1.485,0.15,0.0,3.71,0.0,,81.29,79.12,,,Visualizer
moment,1.71,0.16,0.0,3.8,0.0,,81.26,79.46,,,Visualizer
moment,1.89,0.15,0.0,3.86,0.0,,81.04,79.96,,,Visualizer
moment,2.115,0.16,0.0,3.9,0.0,,80.97,80.37,,,Visualizer
moment,2.34,0.18,0.0,3.94,0.0,,81.07,81.0,,,Visualizer
moment,2.52,0.17,0.0,3.95,0.0,,81.2,81.52,,,Visualizer
moment,2.747,0.19,0.0,3.97,0.0,,81.2,81.86,,,Visualizer
moment,3.015,0.21,0.0,3.98,0.0,,81.36,82.25,,,Visualizer
moment,3.149,0.21,0.0,3.98,0.0,,81.55,82.51,,,Visualizer
moment,3.375,0.25,0.0,4.01,0.0,,81.8,82.74,,,Visualizer
moment,3.6,0.3,0.0,4.01,0.0,,82.03,82.91,,,Visualizer
moment,3.78,0.3,0.0,3.99,0.0,,82.29,83.02,,,Visualizer
moment,4.005,0.34,0.0,4.0,0.0,,82.45,83.15,,,Visualizer
moment,4.184,0.35,0.0,4.02,0.0,,82.9,83.24,,,Visualizer
moment,4.41,0.37,0.0,4.0,0.0,,83.0,83.27,,,Visualizer
moment,4.635,0.38,0.0,4.0,0.0,,83.22,83.42,,,Visualizer
moment,4.815,0.41,0.0,4.0,0.0,,83.38,83.55,,,Visualizer
moment,5.04,0.45,0.0,4.01,0.0,,83.61,83.65,,,Visualizer
moment,5.267,0.48,0.0,4.0,0.0,,83.77,83.7,,,Visualizer
moment,5.445,0.53,0.0,4.0,0.0,,83.96,83.79,,,Visualizer
moment,5.67,0.58,0.0,4.08,0.0,,84.06,83.89,,,Visualizer
moment,5.85,0.66,0.0,4.04,0.0,,84.35,83.96,,,Visualizer
moment,6.075,0.74,0.0,4.0,0.0,,84.55,84.05,,,Visualizer
moment,6.3,0.79,0.0,3.98,0.0,,84.97,84.09,,,Visualizer
moment,6.479,0.87,0.0,3.98,0.0,,84.93,84.16,,,Visualizer
moment,6.708,0.98,0.0,3.96,0.0,,85.55,84.33,,,Visualizer
moment,6.93,1.04,0.0,3.96,0.0,,85.91,84.36,,,Visualizer
moment,7.11,1.1,0.0,3.95,0.0,,86.37,84.46,,,Visualizer
moment,7.336,1.2,0.0,3.96,0.0,,86.79,84.56,,,Visualizer
moment,7.56,1.3,0.0,3.96,0.0,,87.41,84.7,,,Visualizer
moment,7.742,1.4,0.0,3.96,0.0,,87.74,84.67,,,Visualizer
moment,7.965,1.49,0.0,3.93,0.0,,88.04,84.82,,,Visualizer
moment,8.145,1.58,0.0,3.97,0.0,,88.43,84.91,,,Visualizer
moment,8.371,1.73,0.0,3.94,0.0,,88.7,84.94,,,Visualizer
moment,8.595,1.84,0.0,3.92,0.0,,89.06,85.12,,,Visualizer
moment,8.865,1.97,0.0,3.92,0.0,,89.39,85.28,,,Visualizer
moment,9.0,2.15,0.0,3.93,0.0,,89.66,85.35,,,Visualizer
moment,9.225,2.36,0.0,3.96,0.0,,89.99,85.47,,,Visualizer
moment,9.405,2.63,0.0,3.93,0.0,,90.46,85.61,,,Visualizer
moment,9.675,2.94,0.0,3.9,0.0,,90.86,85.7,,,Visualizer
moment,9.858,3.31,0.0,3.89,0.0,,91.26,85.79,,,Visualizer
moment,10.035,3.81,0.0,3.86,0.0,,91.63,86.0,,,Visualizer
moment,10.305,4.42,0.0,3.7,0.0,,92.0,86.03,,,Visualizer
moment,10.485,4.91,0.0,3.41,0.0,,92.4,86.17,,,Visualizer
moment,10.666,5.31,0.0,3.15,0.0,,92.67,86.32,,,Visualizer
moment,10.892,5.89,0.0,2.81,0.0,,92.81,86.44,,,Visualizer
moment,11.069,6.28,0.0,2.62,0.0,,93.01,86.51,,,Visualizer
moment,11.296,6.79,0.0,2.33,0.0,,93.05,86.61,,,Visualizer
moment,11.52,7.14,0.0,2.14,0.0,,92.95,86.7,,,Visualizer
moment,11.7,7.5,0.0,1.91,0.0,,93.08,86.76,,,Visualizer
moment,11.928,7.81,0.0,1.7,0.0,,93.05,86.82,,,Visualizer
moment,12.151,8.02,0.0,1.52,0.0,,92.95,86.91,,,Visualizer
moment,12.33,8.24,0.0,1.32,0.0,,92.95,86.91,,,Visualizer
moment,12.556,8.32,0.1,1.2,0.1,,92.81,86.9,,,Visualizer
