information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-18T14:13:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,lProudhound,text
meta,,,,,,,,,Beans,Columbia Chinchina Caldaz,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3f5bfcc8-075c-4857-a62e-08d43d2e7ad3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.271,0.0,0.0,3.9,0.0,,88.46,86.98,,,Visualizer
moment,0.438,0.0,0.0,5.17,0.0,,88.23,87.25,,,Visualizer
moment,0.672,0.0,0.0,6.17,0.0,,87.12,87.26,,,Visualizer
moment,0.844,0.0,0.0,6.91,0.0,,85.34,87.21,,,Visualizer
moment,1.075,0.0,0.0,7.35,0.0,,84.09,87.2,,,Visualizer
moment,1.3,0.0,0.0,7.57,0.0,,83.63,87.2,,,Visualizer
moment,1.477,0.0,0.0,7.65,0.0,,83.34,87.27,,,Visualizer
moment,1.725,0.03,0.0,7.84,0.0,,83.15,87.3,,,Visualizer
moment,1.928,0.11,0.0,7.85,0.0,,83.47,87.15,,,Visualizer
moment,2.108,0.13,0.0,7.97,0.0,,83.89,87.04,,,Visualizer
moment,2.336,0.14,0.0,8.01,0.0,,84.31,86.93,,,Visualizer
moment,2.511,0.13,0.0,8.09,0.0,,84.76,86.76,,,Visualizer
moment,2.735,0.14,0.0,8.18,0.0,,84.89,86.77,,,Visualizer
moment,2.963,0.08,0.0,8.19,0.0,,85.02,86.8,,,Visualizer
moment,3.151,0.06,0.0,8.22,0.0,,85.08,86.85,,,Visualizer
moment,3.367,0.06,0.0,8.09,0.0,,85.08,86.85,,,Visualizer
moment,3.595,0.06,0.0,8.1,0.0,,84.92,86.88,,,Visualizer
moment,3.773,0.06,0.0,8.1,0.0,,84.66,86.91,,,Visualizer
moment,4.002,0.07,0.0,8.02,0.0,,84.57,86.9,,,Visualizer
moment,4.183,0.09,0.0,8.07,0.0,,84.5,86.83,,,Visualizer
moment,4.404,0.17,0.0,8.14,0.0,,84.41,86.79,,,Visualizer
moment,4.625,0.24,0.0,8.16,0.0,,84.25,86.79,,,Visualizer
moment,4.807,0.31,0.0,8.1,0.0,,84.18,86.81,,,Visualizer
moment,5.032,0.41,0.0,8.11,0.0,,83.7,86.67,,,Visualizer
moment,5.263,0.55,0.0,8.05,0.0,,83.54,86.62,,,Visualizer
moment,5.435,0.67,0.0,8.04,0.0,,83.25,86.48,,,Visualizer
moment,5.664,0.85,0.0,8.04,0.0,,83.12,86.3,,,Visualizer
moment,5.84,1.02,0.0,7.99,0.0,,82.99,86.18,,,Visualizer
moment,6.071,1.23,0.0,7.97,0.0,,82.89,86.14,,,Visualizer
moment,6.341,1.57,0.0,7.89,0.0,,82.8,86.0,,,Visualizer
moment,6.47,1.82,0.0,7.45,0.0,,82.64,85.91,,,Visualizer
moment,6.716,1.99,0.0,6.83,0.0,,82.7,85.83,,,Visualizer
moment,6.919,2.02,0.3,6.28,0.3,,82.67,85.73,,,Visualizer
moment,7.103,2.04,0.8,5.73,0.79,,82.51,85.65,,,Visualizer
moment,7.325,2.13,1.3,5.25,1.28,,82.64,85.52,,,Visualizer
moment,7.507,2.25,2.0,4.9,1.97,,82.48,85.52,,,Visualizer
moment,7.729,2.39,2.3,4.63,2.27,,82.51,85.45,,,Visualizer
moment,7.962,2.52,3.1,4.41,2.47,,82.41,85.35,,,Visualizer
moment,8.135,2.68,3.4,4.23,2.57,,82.38,85.3,,,Visualizer
moment,8.363,2.89,4.1,4.12,2.37,,82.45,85.33,,,Visualizer
moment,8.598,3.14,4.7,4.0,2.67,,82.45,85.35,,,Visualizer
moment,8.768,3.37,4.6,3.93,2.27,,82.25,85.28,,,Visualizer
moment,8.993,3.67,5.7,3.93,2.57,,82.41,85.22,,,Visualizer
moment,9.217,4.09,6.0,4.04,2.57,,82.25,85.27,,,Visualizer
moment,9.408,4.6,6.7,4.04,2.57,,82.25,85.23,,,Visualizer
moment,9.62,4.98,7.1,4.14,2.37,,82.38,85.19,,,Visualizer
moment,9.798,5.55,7.7,4.25,3.06,,82.48,85.22,,,Visualizer
moment,10.025,6.16,8.1,4.32,2.86,,82.48,85.2,,,Visualizer
moment,10.248,6.71,9.0,4.21,2.96,,82.51,85.11,,,Visualizer
moment,10.431,6.98,9.7,4.06,2.96,,82.61,85.06,,,Visualizer
moment,10.658,6.85,10.4,3.94,3.26,,82.67,85.11,,,Visualizer
moment,10.879,6.8,11.3,3.8,3.16,,82.8,85.11,,,Visualizer
moment,11.061,6.86,11.6,3.71,3.26,,82.73,85.08,,,Visualizer
moment,11.285,6.82,12.2,3.52,3.16,,82.7,84.99,,,Visualizer
moment,11.466,6.72,12.9,3.45,3.16,,82.77,84.96,,,Visualizer
moment,11.693,6.7,13.7,3.33,3.06,,82.61,85.03,,,Visualizer
moment,11.913,6.66,14.4,3.3,3.06,,82.64,84.92,,,Visualizer
moment,12.11,6.61,15.1,3.24,3.06,,82.51,84.93,,,Visualizer
moment,12.334,6.56,15.4,3.21,3.16,,82.41,84.88,,,Visualizer
moment,12.554,6.5,16.2,3.17,2.96,,82.29,84.84,,,Visualizer
moment,12.723,6.46,17.1,3.16,2.96,,82.19,84.93,,,Visualizer
moment,12.954,6.41,17.4,3.12,2.96,,82.12,84.81,,,Visualizer
moment,13.179,6.35,18.3,3.09,2.86,,82.19,84.81,,,Visualizer
moment,13.362,6.33,18.6,3.03,2.96,,82.09,84.88,,,Visualizer
moment,13.582,6.24,19.5,3.1,2.96,,82.03,84.79,,,Visualizer
moment,13.758,6.28,19.8,3.06,2.96,,81.93,84.75,,,Visualizer
moment,13.99,6.19,20.1,3.05,2.96,,82.06,84.74,,,Visualizer
moment,14.21,6.15,20.8,2.99,2.76,,82.0,84.73,,,Visualizer
moment,14.436,6.11,21.8,2.99,2.86,,82.0,84.67,,,Visualizer
moment,14.614,6.11,22.4,2.97,2.86,,82.03,84.64,,,Visualizer
moment,14.842,6.06,22.9,2.99,2.76,,82.0,84.6,,,Visualizer
moment,15.019,6.03,23.5,2.97,2.86,,82.09,84.65,,,Visualizer
moment,15.294,5.97,24.0,2.93,2.86,,82.0,84.57,,,Visualizer
moment,15.431,5.95,24.6,2.92,2.76,,82.03,84.44,,,Visualizer
moment,15.652,5.9,25.1,2.89,2.67,,82.19,84.52,,,Visualizer
moment,15.876,5.86,25.6,2.89,2.67,,82.16,84.45,,,Visualizer
moment,16.1,5.8,26.2,2.91,2.67,,82.22,84.35,,,Visualizer
moment,16.288,5.75,26.7,2.94,2.67,,82.16,84.32,,,Visualizer
moment,16.505,5.8,27.3,2.9,2.67,,82.25,84.34,,,Visualizer
moment,16.683,5.72,27.8,2.84,2.67,,82.35,84.36,,,Visualizer
moment,16.916,5.69,28.4,2.82,2.76,,82.38,84.24,,,Visualizer
moment,17.14,5.66,28.9,2.84,2.67,,82.35,84.22,,,Visualizer
moment,17.313,5.67,29.7,2.86,2.67,,82.35,84.25,,,Visualizer
moment,17.548,5.66,30.0,2.83,2.67,,82.45,84.25,,,Visualizer
moment,17.775,5.54,30.7,2.9,2.57,,82.32,84.2,,,Visualizer
moment,17.946,5.6,31.0,2.89,2.57,,82.32,84.13,,,Visualizer
