information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/medium,text
meta,,,,,,,,,Date,2021-07-02T11:29:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-05-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,jera,text
meta,,,,,,,,,Beans,Brazil Jaguara anaerobic,text
meta,,,,,,,,,Roast Color,medium\light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,25@ 14mm depth w 8mm leveler spacers,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/654574ff-8b1f-4cff-8787-7a18a635f0d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.38,0.0,3.67,0.0,,91.44,90.01,,,Visualizer
moment,0.314,0.38,0.0,3.69,0.0,,91.14,90.21,,,Visualizer
moment,0.539,0.45,0.0,3.79,0.0,,88.57,90.42,,,Visualizer
moment,0.808,0.52,0.0,3.79,0.0,,88.34,90.31,,,Visualizer
moment,1.034,0.49,0.0,3.84,0.0,,89.22,90.33,,,Visualizer
moment,1.349,0.39,0.0,3.86,0.0,,89.91,90.36,,,Visualizer
moment,1.528,0.42,0.0,3.93,0.0,,90.71,90.26,,,Visualizer
moment,1.799,0.53,0.0,3.97,0.0,,91.41,90.09,,,Visualizer
moment,2.024,0.54,0.0,3.97,0.0,,91.94,90.07,,,Visualizer
moment,2.339,0.52,0.0,4.04,0.0,,92.51,90.13,,,Visualizer
moment,2.654,0.46,0.0,4.03,0.0,,92.74,90.19,,,Visualizer
moment,2.788,0.47,0.0,4.04,0.0,,92.98,90.35,,,Visualizer
moment,3.058,0.47,0.0,4.01,0.0,,93.21,90.45,,,Visualizer
moment,3.284,0.44,0.0,3.98,0.0,,93.11,90.68,,,Visualizer
moment,3.598,0.49,0.0,4.01,0.0,,93.18,90.79,,,Visualizer
moment,3.778,0.43,0.0,3.97,0.0,,93.05,90.91,,,Visualizer
moment,4.049,0.5,0.0,3.98,0.0,,93.08,91.02,,,Visualizer
moment,4.274,0.55,0.0,4.01,0.0,,93.08,91.09,,,Visualizer
moment,4.59,0.55,0.0,4.05,0.0,,92.84,91.14,,,Visualizer
moment,4.768,0.66,0.0,4.04,0.0,,93.08,91.3,,,Visualizer
moment,5.038,0.79,0.0,4.06,0.0,,92.91,91.42,,,Visualizer
moment,5.309,0.9,0.0,4.04,0.0,,92.95,91.51,,,Visualizer
moment,5.534,0.97,0.0,4.02,0.0,,92.78,91.6,,,Visualizer
moment,5.849,1.09,0.0,4.04,0.0,,92.71,91.66,,,Visualizer
moment,6.028,1.25,0.0,4.07,0.0,,92.51,91.75,,,Visualizer
moment,6.344,1.45,0.0,3.97,0.0,,92.34,91.81,,,Visualizer
moment,6.569,1.59,0.0,3.76,0.0,,92.21,91.87,,,Visualizer
moment,6.839,1.63,0.0,3.48,0.0,,92.04,91.86,,,Visualizer
moment,7.019,1.68,0.0,3.2,0.0,,92.01,91.9,,,Visualizer
moment,7.289,1.77,0.0,2.92,0.0,,91.77,91.93,,,Visualizer
moment,7.558,1.87,0.0,2.64,0.0,,91.61,91.94,,,Visualizer
moment,7.783,1.98,0.0,2.4,0.0,,91.37,91.9,,,Visualizer
moment,8.098,2.07,0.0,2.22,0.0,,91.24,91.95,,,Visualizer
moment,8.278,2.12,0.0,2.05,0.0,,91.01,91.94,,,Visualizer
moment,8.593,2.21,0.0,1.93,0.0,,90.81,91.84,,,Visualizer
moment,8.773,2.31,0.0,1.87,0.0,,90.64,91.9,,,Visualizer
moment,9.088,2.41,0.0,1.78,0.0,,90.48,91.93,,,Visualizer
moment,9.314,2.58,0.0,1.69,0.0,,90.38,91.78,,,Visualizer
moment,9.538,2.73,0.0,1.65,0.0,,90.18,91.8,,,Visualizer
moment,9.902,2.74,0.0,1.45,0.0,,90.08,91.85,,,Visualizer
moment,10.033,2.69,0.0,1.38,0.0,,89.85,91.7,,,Visualizer
moment,10.303,2.71,0.0,1.13,0.0,,89.78,91.68,,,Visualizer
moment,10.573,2.62,0.0,0.99,0.0,,89.65,91.76,,,Visualizer
moment,10.843,2.64,0.0,0.98,0.0,,89.78,91.69,,,Visualizer
moment,11.024,2.65,0.0,0.86,0.0,,89.52,91.59,,,Visualizer
moment,11.293,2.57,0.0,0.73,0.0,,89.62,91.57,,,Visualizer
moment,11.563,2.54,0.0,0.69,0.0,,89.45,91.59,,,Visualizer
moment,11.834,2.53,0.0,0.7,0.0,,89.45,91.54,,,Visualizer
moment,12.148,2.62,0.0,0.63,0.0,,89.39,91.56,,,Visualizer
moment,12.283,2.58,0.0,0.61,0.0,,89.36,91.51,,,Visualizer
moment,12.553,2.56,0.0,0.56,0.0,,89.39,91.47,,,Visualizer
moment,12.778,2.57,0.0,0.5,0.0,,89.36,91.45,,,Visualizer
moment,13.093,2.59,0.0,0.51,0.0,,89.36,91.36,,,Visualizer
moment,13.273,2.6,0.0,0.6,0.0,,89.36,91.35,,,Visualizer
moment,13.588,2.74,0.0,0.52,0.0,,89.25,91.35,,,Visualizer
moment,13.814,2.72,0.0,0.52,0.0,,89.22,91.32,,,Visualizer
moment,14.038,2.69,0.0,0.51,0.0,,89.06,91.3,,,Visualizer
moment,14.398,2.7,0.0,0.5,0.0,,89.09,91.31,,,Visualizer
moment,14.533,2.74,0.0,0.46,0.0,,88.96,91.26,,,Visualizer
moment,14.805,2.75,0.0,0.48,0.0,,89.03,91.24,,,Visualizer
moment,15.031,2.82,0.0,0.49,0.0,,88.89,91.25,,,Visualizer
moment,15.345,2.85,0.0,0.5,0.0,,88.86,91.24,,,Visualizer
moment,15.568,2.86,0.0,0.59,0.0,,88.76,91.21,,,Visualizer
moment,15.838,3.01,0.0,0.53,0.0,,88.66,91.17,,,Visualizer
moment,16.153,2.95,0.0,0.52,0.0,,88.57,91.1,,,Visualizer
moment,16.288,2.96,0.0,0.51,0.0,,88.54,91.11,,,Visualizer
moment,16.648,3.02,0.1,0.49,0.1,,88.63,91.11,,,Visualizer
moment,16.783,3.03,0.1,0.47,0.1,,88.43,91.11,,,Visualizer
moment,17.098,3.04,0.0,0.48,0.0,,88.43,91.09,,,Visualizer
moment,17.278,3.08,0.0,0.5,0.0,,88.3,91.05,,,Visualizer
moment,17.593,3.12,0.0,0.51,-0.1,,88.21,91.09,,,Visualizer
moment,17.818,3.17,0.0,0.51,-0.1,,88.27,91.01,,,Visualizer
moment,18.088,3.25,0.0,0.46,0.0,,88.17,90.99,,,Visualizer
moment,18.313,3.26,0.0,0.47,0.0,,88.07,90.95,,,Visualizer
moment,18.538,3.3,0.0,0.48,0.0,,87.98,90.96,,,Visualizer
moment,18.808,3.35,0.0,0.49,0.0,,88.01,90.93,,,Visualizer
moment,19.078,3.37,0.0,0.58,0.0,,87.81,90.93,,,Visualizer
moment,19.349,3.56,0.0,0.55,0.0,,87.68,90.95,,,Visualizer
moment,19.573,3.64,0.0,0.5,0.0,,87.62,90.87,,,Visualizer
moment,19.843,3.62,0.0,0.51,0.0,,87.55,90.89,,,Visualizer
moment,20.068,3.62,0.0,0.51,-0.1,,87.68,90.87,,,Visualizer
moment,20.339,3.66,0.1,0.5,0.1,,87.55,90.87,,,Visualizer
moment,20.563,3.68,0.1,0.51,0.1,,87.46,90.88,,,Visualizer
moment,20.834,3.75,0.1,0.45,0.1,,87.49,90.84,,,Visualizer
moment,21.148,3.72,0.1,0.46,0.1,,87.39,90.76,,,Visualizer
moment,21.283,3.77,0.1,0.37,0.1,,87.39,90.74,,,Visualizer
moment,21.598,3.64,0.3,0.29,0.19,,87.46,90.8,,,Visualizer
moment,21.823,3.48,0.3,0.23,0.1,,87.49,90.74,,,Visualizer
moment,22.093,3.38,0.3,0.18,0.19,,87.59,90.71,,,Visualizer
moment,22.318,3.28,0.3,0.14,0.19,,87.78,90.68,,,Visualizer
moment,22.588,3.17,0.5,0.11,0.19,,87.65,90.64,,,Visualizer
moment,22.813,3.08,0.5,0.08,0.19,,87.98,90.63,,,Visualizer
moment,23.038,3.01,0.5,0.1,0.19,,87.95,90.64,,,Visualizer
moment,23.353,3.04,0.5,0.16,0.19,,87.85,90.64,,,Visualizer
moment,23.578,3.08,0.5,0.13,0.0,,88.01,90.58,,,Visualizer
moment,23.848,2.97,0.5,0.1,0.0,,88.01,90.49,,,Visualizer
moment,24.073,2.91,0.5,0.08,0.0,,88.04,90.47,,,Visualizer
moment,24.343,2.86,0.6,0.06,0.1,,88.24,90.51,,,Visualizer
moment,24.568,2.82,0.7,0.05,0.19,,88.24,90.52,,,Visualizer
moment,24.843,2.75,0.7,0.04,0.19,,88.21,90.47,,,Visualizer
moment,25.198,2.69,0.8,0.03,0.29,,88.4,90.41,,,Visualizer
moment,25.288,2.64,0.8,0.02,0.19,,88.37,90.43,,,Visualizer
moment,25.558,2.59,0.7,0.02,0.0,,88.43,90.36,,,Visualizer
moment,25.828,2.55,0.9,0.01,0.19,,88.47,90.31,,,Visualizer
moment,26.098,2.51,0.9,0.01,0.1,,88.6,90.32,,,Visualizer
moment,26.323,2.47,0.9,0.01,0.1,,88.5,90.35,,,Visualizer
moment,26.593,2.43,1.0,0.01,0.29,,88.57,90.35,,,Visualizer
moment,26.817,2.39,1.0,0.01,0.1,,88.7,90.34,,,Visualizer
moment,27.088,2.35,1.0,0.0,0.1,,88.66,90.25,,,Visualizer
moment,27.403,2.32,1.0,0.0,0.0,,88.57,90.23,,,Visualizer
moment,27.583,2.29,1.1,0.0,0.1,,88.73,90.28,,,Visualizer
moment,27.808,2.26,1.1,0.0,0.1,,88.63,90.27,,,Visualizer
moment,28.078,2.22,1.2,0.0,0.19,,88.73,90.3,,,Visualizer
moment,28.348,2.2,1.2,0.0,0.19,,88.73,90.25,,,Visualizer
moment,28.573,2.17,1.2,0.0,0.1,,88.8,90.2,,,Visualizer
moment,28.844,2.14,1.3,0.0,0.19,,88.86,90.08,,,Visualizer
moment,29.067,2.11,1.3,0.0,0.1,,88.83,90.16,,,Visualizer
moment,29.35,2.09,1.4,0.0,0.19,,88.83,90.08,,,Visualizer
moment,29.653,2.07,1.4,0.0,0.19,,88.86,90.0,,,Visualizer
moment,29.833,2.04,1.4,0.0,0.19,,88.86,90.11,,,Visualizer
moment,30.102,2.02,1.4,0.0,0.1,,88.96,90.05,,,Visualizer
moment,30.328,2.0,1.5,0.0,0.1,,88.99,90.02,,,Visualizer
moment,30.597,1.98,1.4,0.0,0.1,,89.06,90.03,,,Visualizer
moment,30.822,1.95,1.5,0.0,0.1,,89.03,90.04,,,Visualizer
moment,31.048,1.94,1.5,0.0,0.1,,88.99,90.09,,,Visualizer
moment,31.408,1.92,1.5,0.0,0.0,,89.09,90.11,,,Visualizer
moment,31.588,1.9,1.6,0.0,0.19,,89.12,90.04,,,Visualizer
moment,31.813,1.88,1.6,0.0,0.1,,89.09,90.0,,,Visualizer
moment,32.083,1.87,1.7,0.0,0.19,,89.22,90.0,,,Visualizer
moment,32.353,1.85,1.7,0.0,0.19,,89.25,89.97,,,Visualizer
moment,32.578,1.83,1.8,0.0,0.19,,89.25,89.97,,,Visualizer
moment,32.893,1.82,1.8,0.0,0.19,,89.25,89.87,,,Visualizer
moment,33.073,1.8,1.8,0.0,0.1,,89.25,89.96,,,Visualizer
moment,33.343,1.79,1.8,0.0,0.1,,89.36,89.92,,,Visualizer
moment,33.657,1.77,1.9,0.0,0.1,,89.22,89.9,,,Visualizer
moment,33.838,1.75,1.9,0.0,0.19,,89.29,89.9,,,Visualizer
moment,34.062,1.74,1.9,0.0,0.1,,89.42,89.84,,,Visualizer
moment,34.333,1.73,2.0,0.0,0.19,,89.48,89.88,,,Visualizer
moment,34.603,1.71,2.0,0.0,0.1,,89.39,89.85,,,Visualizer
moment,34.829,1.7,2.0,0.0,0.1,,89.39,89.88,,,Visualizer
moment,35.098,1.69,2.1,0.0,0.19,,89.42,89.89,,,Visualizer
moment,35.323,1.68,2.1,0.0,0.19,,89.45,89.86,,,Visualizer
moment,35.593,1.67,2.0,0.0,0.0,,89.39,89.82,,,Visualizer
moment,35.817,1.65,2.1,0.0,0.1,,89.62,89.82,,,Visualizer
moment,36.087,1.64,2.2,0.0,0.1,,89.55,89.84,,,Visualizer
moment,36.403,1.63,2.2,0.0,0.19,,89.62,89.82,,,Visualizer
moment,36.582,1.62,2.2,0.0,0.19,,89.59,89.78,,,Visualizer
moment,36.852,1.6,2.2,0.0,0.1,,89.65,89.8,,,Visualizer
moment,37.077,1.59,2.2,0.0,0.0,,89.62,89.79,,,Visualizer
moment,37.348,1.58,2.2,0.0,0.0,,89.65,89.77,,,Visualizer
moment,37.572,1.57,2.2,0.0,0.0,,89.71,89.74,,,Visualizer
moment,37.842,1.56,2.3,0.0,0.1,,89.75,89.73,,,Visualizer
moment,38.068,1.55,2.4,0.0,0.19,,89.71,89.74,,,Visualizer
moment,38.337,1.54,2.4,0.0,0.19,,89.75,89.74,,,Visualizer
moment,38.562,1.53,2.5,0.0,0.29,,89.75,89.73,,,Visualizer
moment,38.832,1.52,2.5,0.0,0.19,,89.82,89.74,,,Visualizer
moment,39.057,1.51,2.5,0.0,0.1,,89.71,89.66,,,Visualizer
moment,39.327,1.5,2.4,0.0,0.0,,89.88,89.74,,,Visualizer
moment,39.597,1.49,2.5,0.0,0.0,,89.85,89.7,,,Visualizer
moment,39.822,1.49,2.6,0.0,0.1,,89.75,89.69,,,Visualizer
moment,40.092,1.48,2.6,0.0,0.1,,89.88,89.72,,,Visualizer
moment,40.318,1.47,2.6,0.0,0.19,,89.85,89.62,,,Visualizer
moment,40.587,1.46,2.6,0.0,0.1,,89.88,89.68,,,Visualizer
moment,40.812,1.45,2.6,0.12,0.1,,89.85,89.65,,,Visualizer
moment,41.082,1.61,2.6,0.53,0.0,,89.65,89.66,,,Visualizer
moment,41.353,2.02,2.7,1.18,0.1,,88.99,89.66,,,Visualizer
moment,41.577,2.69,2.7,1.78,0.1,,87.81,89.67,,,Visualizer
moment,41.847,3.5,2.7,2.23,0.1,,86.77,89.71,,,Visualizer
moment,42.162,4.35,2.8,2.42,0.19,,85.96,89.8,,,Visualizer
moment,42.343,5.17,2.9,2.38,0.19,,85.57,89.79,,,Visualizer
moment,42.567,5.75,3.0,2.26,0.29,,85.45,89.79,,,Visualizer
moment,42.838,6.19,3.2,2.14,0.48,,85.7,89.82,,,Visualizer
moment,43.062,6.48,3.3,1.98,0.48,,85.93,89.72,,,Visualizer
moment,43.332,6.71,3.6,1.82,0.67,,86.29,89.61,,,Visualizer
moment,43.602,6.86,3.8,1.68,0.67,,86.61,89.56,,,Visualizer
moment,43.872,7.02,4.0,1.58,0.67,,86.9,89.47,,,Visualizer
moment,44.098,7.17,4.1,1.48,0.77,,87.26,89.37,,,Visualizer
moment,44.412,7.19,4.5,1.47,0.86,,87.71,89.32,,,Visualizer
moment,44.592,7.39,4.6,1.38,0.77,,88.07,89.27,,,Visualizer
moment,44.817,7.48,5.0,1.36,1.06,,88.43,89.18,,,Visualizer
moment,45.132,7.45,5.3,1.32,1.15,,88.73,89.2,,,Visualizer
moment,45.313,7.49,5.4,1.32,1.06,,88.99,89.2,,,Visualizer
moment,45.582,7.5,5.7,1.31,1.06,,89.19,89.12,,,Visualizer
moment,45.852,7.51,6.2,1.31,1.15,,89.42,89.12,,,Visualizer
moment,46.077,7.6,6.3,1.32,1.06,,89.52,89.13,,,Visualizer
moment,46.347,7.63,6.5,1.29,1.06,,89.59,89.18,,,Visualizer
moment,46.662,7.63,6.9,1.3,1.15,,89.62,89.21,,,Visualizer
moment,46.842,7.59,7.1,1.32,1.06,,89.62,89.22,,,Visualizer
moment,47.067,7.64,7.3,1.31,1.06,,89.45,89.23,,,Visualizer
moment,47.337,7.65,7.6,1.29,1.06,,89.22,89.26,,,Visualizer
moment,47.652,7.6,8.0,1.29,1.06,,89.03,89.28,,,Visualizer
moment,47.832,7.61,8.2,1.26,1.06,,88.83,89.33,,,Visualizer
moment,48.102,7.57,8.4,1.26,1.06,,88.37,89.42,,,Visualizer
moment,48.327,7.64,8.6,1.23,1.06,,88.21,89.4,,,Visualizer
moment,48.642,7.58,9.0,1.22,1.15,,87.78,89.39,,,Visualizer
moment,48.822,7.53,9.2,1.25,1.06,,87.62,89.39,,,Visualizer
moment,49.092,7.53,9.5,1.26,1.06,,87.32,89.41,,,Visualizer
moment,49.317,7.55,9.8,1.23,1.15,,87.16,89.53,,,Visualizer
moment,49.587,7.55,10.1,1.19,1.06,,86.9,89.54,,,Visualizer
moment,49.902,7.47,10.4,1.21,1.15,,86.68,89.49,,,Visualizer
moment,50.084,7.5,10.6,1.21,1.15,,86.48,89.51,,,Visualizer
moment,50.352,7.51,10.9,1.19,1.06,,86.48,89.52,,,Visualizer
moment,50.577,7.44,11.1,1.22,0.96,,86.25,89.5,,,Visualizer
moment,50.849,7.47,11.5,1.23,1.06,,86.12,89.41,,,Visualizer
moment,51.072,7.47,11.6,1.23,1.06,,86.06,89.39,,,Visualizer
moment,51.342,7.43,11.9,1.22,1.06,,86.09,89.44,,,Visualizer
moment,51.657,7.43,12.3,1.23,1.15,,85.93,89.34,,,Visualizer
moment,51.837,7.42,12.4,1.23,1.06,,86.03,89.39,,,Visualizer
moment,52.152,7.39,12.8,1.24,1.06,,85.96,89.39,,,Visualizer
moment,52.332,7.43,13.1,1.23,1.15,,86.03,89.34,,,Visualizer
moment,52.602,7.37,13.3,1.26,1.06,,85.89,89.3,,,Visualizer
moment,52.827,7.38,13.5,1.28,1.06,,86.06,89.29,,,Visualizer
moment,53.097,7.38,13.9,1.28,1.15,,86.06,89.26,,,Visualizer
moment,53.322,7.32,14.1,1.31,1.06,,86.12,89.24,,,Visualizer
moment,53.592,7.36,14.5,1.31,1.15,,86.25,89.19,,,Visualizer
moment,53.907,7.33,14.8,1.3,1.06,,86.16,89.17,,,Visualizer
moment,54.087,7.34,15.0,1.29,1.15,,86.16,89.09,,,Visualizer
moment,54.357,7.34,15.3,1.25,1.15,,86.25,89.14,,,Visualizer
moment,54.582,7.29,15.5,1.26,1.15,,86.19,89.07,,,Visualizer
moment,54.853,7.3,15.9,1.25,1.15,,86.29,89.01,,,Visualizer
moment,55.077,7.29,16.2,1.3,1.15,,86.32,89.0,,,Visualizer
moment,55.348,7.26,16.4,1.29,1.06,,86.41,88.98,,,Visualizer
moment,55.662,7.26,16.8,1.27,1.06,,86.38,88.97,,,Visualizer
moment,55.842,7.24,17.0,1.29,1.15,,86.35,88.97,,,Visualizer
moment,56.157,7.23,17.3,1.32,1.06,,86.58,88.87,,,Visualizer
moment,56.337,7.27,17.6,1.31,1.15,,86.45,88.87,,,Visualizer
moment,56.651,7.2,17.8,1.34,1.06,,86.45,88.88,,,Visualizer
moment,56.832,7.19,18.2,1.31,1.15,,86.58,88.83,,,Visualizer
moment,57.102,7.2,18.6,1.32,1.25,,86.45,88.9,,,Visualizer
moment,57.327,7.16,18.7,1.32,1.06,,86.48,88.85,,,Visualizer
moment,57.596,7.19,18.9,1.33,1.06,,86.45,88.83,,,Visualizer
moment,57.822,7.16,19.3,1.34,1.25,,86.51,88.83,,,Visualizer
moment,58.095,7.18,19.6,1.33,1.15,,86.51,88.84,,,Visualizer
moment,58.407,7.14,20.0,1.35,1.25,,86.51,88.78,,,Visualizer
