information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2022-01-15T15:08:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Techno Peach,text
meta,,,,,,,,,Description,258,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d5d5af44-97da-4e3f-a0cb-346231949a68,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.31,0.0,3.84,0.0,,91.18,88.58,,,Visualizer
moment,0.449,0.34,0.0,3.2,0.0,,89.99,88.86,,,Visualizer
moment,0.719,0.26,0.0,2.5,0.0,,88.67,88.95,,,Visualizer
moment,0.855,0.12,0.0,1.95,0.0,,89.1,88.9,,,Visualizer
moment,1.079,0.06,0.0,1.52,0.0,,89.95,88.93,,,Visualizer
moment,1.304,0.04,0.0,1.18,0.0,,90.75,88.9,,,Visualizer
moment,1.484,0.06,0.0,0.92,0.0,,91.45,88.8,,,Visualizer
moment,1.709,0.07,0.0,0.71,0.0,,91.88,88.87,,,Visualizer
moment,1.979,0.11,0.0,0.55,0.0,,92.21,89.0,,,Visualizer
moment,2.115,0.06,0.0,0.43,0.0,,92.51,89.12,,,Visualizer
moment,2.34,0.05,0.0,0.36,0.0,,92.65,89.26,,,Visualizer
moment,2.564,0.01,0.0,0.75,0.0,,92.78,89.39,,,Visualizer
moment,2.744,0.01,0.0,1.19,0.0,,92.82,89.52,,,Visualizer
moment,2.969,0.02,0.0,1.64,0.0,,92.71,89.56,,,Visualizer
moment,3.149,0.02,0.0,2.15,0.0,,92.65,89.6,,,Visualizer
moment,3.374,0.02,0.0,2.54,0.0,,92.75,89.62,,,Visualizer
moment,3.599,0.04,0.0,2.81,0.0,,92.75,89.66,,,Visualizer
moment,3.779,0.11,0.0,3.12,0.0,,92.61,89.74,,,Visualizer
moment,4.004,0.09,0.0,3.36,0.0,,92.14,89.76,,,Visualizer
moment,4.229,0.09,0.0,3.52,0.0,,91.68,89.79,,,Visualizer
moment,4.41,0.14,0.0,3.67,0.0,,91.18,89.92,,,Visualizer
moment,4.634,0.16,0.0,3.76,0.0,,90.95,89.94,,,Visualizer
moment,4.814,0.21,0.0,3.83,0.0,,90.85,90.05,,,Visualizer
moment,5.039,0.28,0.0,3.92,0.0,,91.05,90.09,,,Visualizer
moment,5.264,0.31,0.0,3.97,0.0,,91.18,90.09,,,Visualizer
moment,5.444,0.36,0.0,3.97,0.0,,91.38,90.16,,,Visualizer
moment,5.669,0.41,0.0,4.0,0.0,,91.61,90.2,,,Visualizer
moment,5.894,0.46,0.0,4.01,0.0,,91.91,90.26,,,Visualizer
moment,6.074,0.48,0.0,4.02,0.0,,92.14,90.2,,,Visualizer
moment,6.299,0.53,0.0,4.07,0.0,,92.25,90.24,,,Visualizer
moment,6.524,0.55,0.0,4.11,0.0,,92.28,90.33,,,Visualizer
moment,6.704,0.57,0.0,4.11,0.0,,92.28,90.4,,,Visualizer
moment,6.929,0.61,0.0,4.05,0.0,,92.11,90.46,,,Visualizer
moment,7.109,0.67,0.0,4.05,0.0,,91.98,90.51,,,Visualizer
moment,7.334,0.71,0.0,4.04,0.0,,91.68,90.63,,,Visualizer
moment,7.559,0.76,0.0,4.05,0.0,,91.51,90.68,,,Visualizer
moment,7.739,0.84,0.0,4.01,0.0,,91.25,90.77,,,Visualizer
moment,7.964,0.96,0.0,3.99,0.0,,91.21,90.79,,,Visualizer
moment,8.189,1.04,0.0,3.96,0.0,,90.95,90.75,,,Visualizer
moment,8.369,1.18,0.0,3.92,0.0,,90.78,90.85,,,Visualizer
moment,8.594,1.36,0.0,3.94,0.0,,90.75,90.8,,,Visualizer
moment,8.819,1.48,0.0,4.0,0.0,,90.52,90.85,,,Visualizer
moment,8.999,1.68,0.0,3.93,0.0,,90.29,90.87,,,Visualizer
moment,9.224,1.95,0.0,3.92,0.0,,90.19,90.86,,,Visualizer
moment,9.404,2.35,0.0,3.9,0.0,,90.05,90.81,,,Visualizer
moment,9.675,2.81,0.0,3.83,0.0,,89.86,90.84,,,Visualizer
moment,9.854,3.45,0.0,3.81,0.0,,89.79,90.83,,,Visualizer
moment,10.034,4.25,0.0,3.65,0.0,,89.56,90.73,,,Visualizer
moment,10.258,5.03,0.0,3.44,0.0,,89.39,90.71,,,Visualizer
moment,10.484,5.85,0.1,3.19,0.09,,89.13,90.68,,,Visualizer
moment,10.664,6.63,0.1,2.95,0.09,,89.0,90.66,,,Visualizer
moment,10.889,7.45,0.4,2.72,0.37,,88.87,90.63,,,Visualizer
moment,11.069,8.32,0.5,2.52,0.47,,88.77,90.58,,,Visualizer
moment,11.294,9.24,0.6,2.34,0.56,,88.54,90.55,,,Visualizer
moment,11.519,10.15,1.0,2.13,0.84,,88.61,90.54,,,Visualizer
moment,11.699,10.96,1.1,1.87,0.93,,88.54,90.45,,,Visualizer
moment,11.923,11.38,1.4,1.59,0.93,,88.51,90.44,,,Visualizer
moment,12.148,11.46,1.4,1.32,0.84,,88.51,90.38,,,Visualizer
moment,12.329,11.4,1.8,1.09,1.12,,88.45,90.39,,,Visualizer
moment,12.553,11.24,1.9,0.91,0.84,,88.38,90.29,,,Visualizer
moment,12.734,11.02,1.9,0.72,0.74,,88.45,90.25,,,Visualizer
moment,12.958,10.58,2.0,0.58,0.65,,88.48,90.25,,,Visualizer
moment,13.184,10.2,2.0,0.48,0.56,,88.34,90.29,,,Visualizer
moment,13.364,10.0,2.3,0.41,0.74,,88.38,90.26,,,Visualizer
moment,13.589,9.73,2.4,0.32,0.47,,88.54,90.16,,,Visualizer
moment,13.814,9.3,2.5,0.25,0.56,,88.48,90.12,,,Visualizer
moment,13.993,8.89,2.6,0.2,0.56,,88.48,90.17,,,Visualizer
moment,14.219,8.52,2.7,0.15,0.65,,88.57,90.1,,,Visualizer
moment,14.444,8.16,2.8,0.12,0.56,,88.61,90.12,,,Visualizer
moment,14.624,7.83,3.0,0.09,0.56,,88.61,90.07,,,Visualizer
moment,14.849,7.53,3.0,0.07,0.47,,88.57,90.1,,,Visualizer
moment,15.029,7.23,3.1,0.06,0.47,,88.67,90.07,,,Visualizer
moment,15.254,6.95,3.1,0.04,0.47,,88.54,90.02,,,Visualizer
moment,15.478,6.68,3.3,0.03,0.47,,88.64,89.93,,,Visualizer
moment,15.659,6.44,3.4,0.03,0.37,,88.77,89.96,,,Visualizer
moment,15.884,6.19,3.5,0.02,0.47,,88.61,89.94,,,Visualizer
moment,16.108,5.94,3.5,0.02,0.37,,88.61,89.96,,,Visualizer
