information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres! 2,text
meta,,,,,,,,,Date,2024-03-28T08:33:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mok,text
meta,,,,,,,,,Beans,El Alisal - Ecuador - Washed,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Pierre,text
meta,,,,,,,,,Grinder Brand,Titus Nautilus HU,text
meta,,,,,,,,,Grinder Model,Titus Nautilus HU,text
meta,,,,,,,,,Grinder Setting,50°,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/60f4ea69-635d-4738-9f27-6752d83b6777,
meta,,,,,,,,,Export version,1.0.0,
moment,0.031,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.26,0.77,0.0,4.02,0.0,,83.17,80.37,,,Visualizer
moment,0.481,0.79,0.0,4.78,0.0,,81.59,80.64,,,Visualizer
moment,0.751,1.21,0.0,5.5,0.0,,81.27,80.57,,,Visualizer
moment,1.021,1.24,0.0,5.96,0.0,,81.59,80.59,,,Visualizer
moment,1.251,1.11,0.0,6.34,0.0,,81.59,80.62,,,Visualizer
moment,1.515,0.99,0.0,6.64,0.0,,81.21,80.6,,,Visualizer
moment,1.764,0.87,0.0,6.9,0.0,,80.92,80.55,,,Visualizer
moment,2.023,0.91,0.0,7.12,0.0,,80.96,80.53,,,Visualizer
moment,2.235,1.07,0.0,7.26,0.0,,81.08,80.67,,,Visualizer
moment,2.509,1.11,0.0,7.29,0.0,,81.85,80.86,,,Visualizer
moment,2.731,1.03,0.0,7.38,0.0,,81.85,81.11,,,Visualizer
moment,3.0,0.92,0.0,7.38,0.0,,81.5,81.33,,,Visualizer
moment,3.271,0.8,0.0,7.42,0.0,,80.96,81.63,,,Visualizer
moment,3.501,0.68,0.0,7.48,0.0,,80.41,81.94,,,Visualizer
moment,3.765,0.59,0.0,7.47,0.0,,79.55,82.12,,,Visualizer
moment,4.036,0.56,0.0,7.59,0.0,,78.75,82.14,,,Visualizer
moment,4.261,0.53,0.0,7.63,0.0,,77.89,82.13,,,Visualizer
moment,4.485,0.57,0.0,7.59,0.0,,77.22,82.07,,,Visualizer
moment,4.755,0.67,0.0,7.63,0.0,,76.52,81.94,,,Visualizer
moment,5.048,0.8,0.3,7.57,0.28,,76.01,81.72,,,Visualizer
moment,5.251,0.96,1.2,7.56,1.12,,75.79,81.49,,,Visualizer
moment,5.52,1.14,1.6,7.57,1.49,,75.53,81.3,,,Visualizer
moment,5.746,1.46,3.2,7.48,2.98,,75.53,81.15,,,Visualizer
moment,6.015,1.81,3.8,7.4,3.53,,75.18,80.89,,,Visualizer
moment,6.254,2.33,4.8,7.37,3.63,,74.95,80.79,,,Visualizer
moment,6.528,3.11,5.8,7.25,3.91,,74.7,80.61,,,Visualizer
moment,6.755,4.21,6.5,7.08,3.26,,74.41,80.41,,,Visualizer
moment,7.013,5.22,6.9,6.79,3.44,,74.16,80.32,,,Visualizer
moment,7.263,5.76,8.3,6.07,3.44,,74.03,80.18,,,Visualizer
moment,7.513,5.29,8.6,5.13,2.98,,74.0,79.99,,,Visualizer
moment,7.785,4.22,9.9,4.31,3.16,,74.06,79.94,,,Visualizer
moment,7.996,3.31,10.6,3.39,3.44,,74.0,79.81,,,Visualizer
moment,8.266,2.32,10.8,3.05,2.6,,74.0,79.69,,,Visualizer
moment,8.501,2.42,11.7,3.25,2.88,,73.71,79.71,,,Visualizer
moment,8.761,2.88,12.1,3.44,2.33,,72.94,79.68,,,Visualizer
moment,9.031,3.04,12.8,3.64,2.33,,72.07,79.6,,,Visualizer
moment,9.272,3.27,13.9,3.75,2.88,,70.98,79.54,,,Visualizer
moment,9.48,3.26,14.9,3.89,2.98,,69.65,79.56,,,Visualizer
moment,9.751,3.22,15.9,4.04,3.54,,68.41,79.61,,,Visualizer
moment,10.021,3.22,16.4,4.16,3.35,,67.17,79.51,,,Visualizer
moment,10.245,3.14,17.5,4.26,3.54,,66.05,79.35,,,Visualizer
moment,10.516,3.1,19.0,4.36,4.19,,64.92,79.25,,,Visualizer
moment,10.752,3.04,19.9,4.48,3.72,,63.92,78.97,,,Visualizer
moment,11.024,3.0,21.1,4.55,4.47,,63.18,78.64,,,Visualizer
moment,11.258,2.91,22.3,4.66,4.47,,62.3,78.3,,,Visualizer
moment,11.514,2.87,23.4,4.75,4.37,,61.69,78.06,,,Visualizer
moment,11.731,2.85,24.9,4.83,4.65,,61.11,77.69,,,Visualizer
moment,12.001,2.83,25.3,4.86,4.56,,60.73,77.24,,,Visualizer
moment,12.295,2.76,26.7,4.9,4.74,,60.14,76.87,,,Visualizer
moment,12.506,2.72,28.2,4.93,4.47,,59.97,76.54,,,Visualizer
moment,12.784,2.7,29.5,5.04,4.84,,59.59,76.17,,,Visualizer
moment,13.062,2.69,30.1,5.06,4.47,,59.27,75.77,,,Visualizer
moment,13.285,2.65,31.9,5.09,4.84,,58.99,75.37,,,Visualizer
