information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-21T12:27:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,G,text
meta,,,,,,,,,Beans,SB,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,G,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c3d4f48d-743c-4bca-bac7-ab02b59af00c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.013,0.06,0.0,3.35,0.0,,88.2,80.37,,,Visualizer
moment,0.222,0.06,0.0,4.93,0.0,,87.97,80.59,,,Visualizer
moment,0.401,0.05,0.0,6.36,0.0,,85.39,80.56,,,Visualizer
moment,0.626,0.05,0.0,7.46,0.0,,81.0,80.58,,,Visualizer
moment,0.852,0.05,0.0,8.46,0.0,,78.14,80.59,,,Visualizer
moment,1.032,0.08,0.0,9.07,0.0,,76.93,80.58,,,Visualizer
moment,1.258,0.15,0.0,9.55,0.0,,75.46,80.61,,,Visualizer
moment,1.437,0.14,0.0,9.98,0.0,,73.15,80.64,,,Visualizer
moment,1.707,0.21,0.0,10.39,0.0,,71.93,80.61,,,Visualizer
moment,1.887,0.54,0.0,10.51,0.0,,72.54,80.6,,,Visualizer
moment,2.071,0.6,0.0,10.71,0.0,,73.95,80.6,,,Visualizer
moment,2.294,0.58,0.0,10.74,0.0,,75.91,80.62,,,Visualizer
moment,2.517,0.65,0.0,10.75,0.0,,77.66,80.61,,,Visualizer
moment,2.701,0.72,0.0,10.76,0.0,,79.23,80.7,,,Visualizer
moment,2.922,0.74,0.0,10.83,0.0,,80.55,80.7,,,Visualizer
moment,3.148,0.8,0.0,10.78,0.0,,81.64,80.71,,,Visualizer
moment,3.327,0.8,0.0,10.8,0.0,,82.51,80.75,,,Visualizer
