information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Soup bloom 5C,text
meta,,,,,,,,,Date,2024-03-17T18:03:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Frankenquest,text
meta,,,,,,,,,Beans,mexico las cascadas,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,45.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/29bb7cf9-acd4-41d0-bdaf-50805a0ab511,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.195,0.36,0.0,4.25,0.0,,90.96,83.84,,,Visualizer
moment,0.439,0.39,0.0,5.43,0.0,,90.6,84.0,,,Visualizer
moment,0.635,0.65,0.0,6.12,0.0,,90.11,84.03,,,Visualizer
moment,0.828,0.57,0.0,6.69,0.0,,90.23,83.99,,,Visualizer
moment,1.071,0.53,0.0,7.07,0.0,,90.37,84.07,,,Visualizer
moment,1.267,0.54,0.0,7.24,0.0,,90.57,84.03,,,Visualizer
moment,1.465,0.51,0.0,7.29,0.0,,90.7,84.04,,,Visualizer
moment,1.66,0.48,0.0,7.43,0.0,,90.8,84.02,,,Visualizer
moment,1.901,0.51,0.0,7.55,0.0,,90.9,84.07,,,Visualizer
moment,2.107,0.52,0.0,7.67,0.0,,90.77,84.19,,,Visualizer
moment,2.291,0.53,0.0,7.72,0.0,,90.77,84.33,,,Visualizer
moment,2.485,0.59,0.0,7.81,0.0,,90.57,84.66,,,Visualizer
moment,2.729,0.68,0.0,7.86,0.0,,90.53,85.05,,,Visualizer
moment,2.925,0.78,0.0,7.9,0.0,,90.3,85.58,,,Visualizer
moment,3.12,0.88,0.0,7.91,0.0,,90.0,85.98,,,Visualizer
moment,3.364,1.01,0.0,7.96,0.0,,89.84,86.21,,,Visualizer
moment,3.558,1.18,0.0,7.95,0.0,,89.77,86.5,,,Visualizer
moment,3.804,1.48,0.0,8.03,0.0,,89.61,86.72,,,Visualizer
moment,3.997,1.87,0.0,7.89,0.0,,89.41,86.86,,,Visualizer
moment,4.192,2.25,0.0,7.27,0.0,,89.31,87.05,,,Visualizer
moment,4.388,2.55,0.0,6.25,-0.03,,89.05,87.21,,,Visualizer
moment,4.583,2.58,0.0,5.23,-0.03,,88.98,87.38,,,Visualizer
moment,4.778,2.49,0.6,4.21,0.17,,88.82,87.52,,,Visualizer
moment,5.026,2.31,0.9,3.29,0.25,,88.59,87.65,,,Visualizer
moment,5.218,2.11,1.4,2.71,0.4,,88.69,87.74,,,Visualizer
moment,5.412,2.05,1.4,2.14,0.4,,88.46,87.82,,,Visualizer
moment,5.655,1.91,1.9,1.67,0.54,,88.46,87.98,,,Visualizer
moment,5.85,1.75,1.9,1.3,0.54,,88.53,88.02,,,Visualizer
moment,6.053,1.65,1.9,1.01,0.54,,88.46,88.02,,,Visualizer
moment,6.241,1.58,2.5,0.79,0.71,,88.43,88.04,,,Visualizer
moment,6.484,1.49,2.6,0.61,0.73,,88.39,88.09,,,Visualizer
moment,6.681,1.42,2.8,0.48,0.79,,88.33,88.09,,,Visualizer
moment,6.873,1.36,3.0,0.37,0.85,,88.36,88.07,,,Visualizer
moment,7.071,1.31,3.1,0.29,0.88,,88.23,88.12,,,Visualizer
moment,7.313,1.26,3.2,0.22,0.9,,88.27,88.08,,,Visualizer
moment,7.51,1.21,3.4,0.17,0.96,,88.3,88.08,,,Visualizer
moment,7.702,1.17,3.4,0.14,0.96,,88.3,88.03,,,Visualizer
moment,7.995,1.13,3.4,0.11,0.96,,88.23,88.07,,,Visualizer
moment,8.142,1.1,3.6,0.08,1.02,,88.36,88.0,,,Visualizer
moment,8.336,1.06,4.1,0.06,1.07,,88.23,88.0,,,Visualizer
