information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 3.3,text
meta,,,,,,,,,Date,2022-06-19T05:48:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/583512ff-e6a3-495a-8a46-2dd909552bd0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.34,0.0,3.45,0.0,,87.9,81.78,,,Visualizer
moment,0.583,0.35,0.0,3.27,0.0,,87.48,81.89,,,Visualizer
moment,0.763,0.35,0.0,2.91,0.0,,84.83,82.06,,,Visualizer
moment,1.078,0.38,0.0,2.61,0.0,,85.21,82.05,,,Visualizer
moment,1.306,0.41,0.0,2.4,0.0,,86.38,82.11,,,Visualizer
moment,1.483,0.41,0.0,2.27,0.0,,87.22,82.32,,,Visualizer
moment,1.843,0.41,0.0,2.18,0.0,,88.13,82.79,,,Visualizer
moment,2.068,0.42,0.0,2.1,0.0,,88.72,83.36,,,Visualizer
moment,2.248,0.39,0.0,2.06,0.0,,89.14,83.96,,,Visualizer
moment,2.562,0.34,0.0,2.03,0.0,,89.47,84.47,,,Visualizer
moment,2.743,0.36,0.0,1.98,0.0,,89.64,84.88,,,Visualizer
moment,3.013,0.36,0.0,1.91,0.0,,89.77,85.32,,,Visualizer
moment,3.238,0.34,0.0,1.92,0.0,,89.8,85.68,,,Visualizer
moment,3.508,0.32,0.0,1.93,0.0,,89.67,85.98,,,Visualizer
moment,3.778,0.3,0.0,1.89,0.0,,89.77,86.33,,,Visualizer
moment,4.003,0.28,0.0,1.89,0.0,,89.47,86.39,,,Visualizer
moment,4.273,0.3,0.0,1.85,0.0,,89.38,86.5,,,Visualizer
moment,4.498,0.3,0.0,1.87,0.0,,89.34,86.64,,,Visualizer
