information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default with descending temperature,text
meta,,,,,,,,,Date,2022-11-29T14:30:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df6782f3-de15-4cf4-808f-57ea63e70293,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.195,0.49,0.0,3.91,0.0,,198.06,193.45,,,Visualizer
moment,0.438,0.53,0.0,3.9,0.0,,193.68,193.84,,,Visualizer
moment,0.635,0.56,0.0,4.03,0.0,,190.77,193.72,,,Visualizer
moment,0.828,0.58,0.0,3.94,0.0,,191.54,193.63,,,Visualizer
moment,1.021,0.58,0.0,4.05,0.0,,192.73,193.86,,,Visualizer
moment,1.314,0.56,0.0,3.96,0.0,,193.32,193.8,,,Visualizer
moment,1.46,0.57,0.0,4.04,0.0,,194.33,193.72,,,Visualizer
moment,1.656,0.55,0.0,4.01,0.0,,194.69,193.73,,,Visualizer
moment,1.851,0.56,0.0,4.06,0.0,,195.41,193.79,,,Visualizer
moment,2.094,0.63,0.0,4.02,0.0,,195.95,193.88,,,Visualizer
moment,2.29,0.62,0.0,3.99,0.0,,196.49,193.85,,,Visualizer
moment,2.484,0.59,0.0,4.05,0.0,,196.91,193.81,,,Visualizer
moment,2.728,0.62,0.0,4.09,0.0,,197.09,193.83,,,Visualizer
moment,2.922,0.63,0.0,4.13,0.0,,196.91,193.77,,,Visualizer
moment,3.118,0.62,0.0,4.09,0.0,,196.73,193.73,,,Visualizer
moment,3.313,0.6,0.0,4.06,0.0,,196.19,193.52,,,Visualizer
moment,3.557,0.59,0.0,4.08,0.0,,195.59,193.49,,,Visualizer
moment,3.752,0.56,0.0,4.06,0.0,,194.98,193.61,,,Visualizer
moment,3.948,0.56,0.0,4.05,0.0,,194.33,193.57,,,Visualizer
moment,4.142,0.6,0.0,4.04,0.0,,194.04,193.75,,,Visualizer
moment,4.386,0.58,0.0,4.02,0.0,,193.8,193.86,,,Visualizer
moment,4.582,0.61,0.0,4.03,0.0,,193.61,193.9,,,Visualizer
moment,4.776,0.64,0.0,4.01,0.0,,193.26,193.93,,,Visualizer
moment,5.019,0.66,0.0,3.99,0.0,,193.14,193.96,,,Visualizer
moment,5.215,0.7,0.0,4.05,0.0,,193.26,193.99,,,Visualizer
moment,5.41,0.76,0.0,4.02,0.0,,193.02,194.01,,,Visualizer
moment,5.604,0.79,0.0,4.02,0.0,,192.85,194.2,,,Visualizer
moment,5.848,0.81,0.0,3.97,0.0,,192.85,194.3,,,Visualizer
moment,6.043,0.85,0.0,3.99,0.0,,192.66,194.57,,,Visualizer
moment,6.238,0.88,0.0,4.0,0.0,,192.49,194.62,,,Visualizer
moment,6.433,0.92,0.0,4.02,0.0,,192.37,194.77,,,Visualizer
moment,6.677,0.93,0.0,4.02,0.0,,191.83,194.81,,,Visualizer
moment,6.872,0.95,0.0,4.0,0.0,,191.66,194.98,,,Visualizer
moment,7.066,0.99,0.0,4.02,0.0,,191.24,195.11,,,Visualizer
moment,7.31,1.01,0.0,3.94,0.0,,191.01,195.03,,,Visualizer
moment,7.506,1.02,0.0,3.95,0.0,,190.65,195.15,,,Visualizer
moment,7.7,1.08,0.0,3.98,0.0,,190.3,195.16,,,Visualizer
moment,7.895,1.16,0.0,3.94,0.0,,189.65,195.1,,,Visualizer
moment,8.139,1.25,0.0,3.97,0.0,,189.24,195.07,,,Visualizer
moment,8.385,1.36,0.0,3.94,0.0,,188.78,195.14,,,Visualizer
moment,8.529,1.46,0.0,3.96,0.0,,188.25,195.12,,,Visualizer
