information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-25T12:13:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f006a1c5-9bf3-4320-9d17-ee8ef564027e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.73,0.0,4.03,0.0,,89.99,87.39,,,Visualizer
moment,0.224,0.61,0.0,5.12,0.0,,89.2,87.66,,,Visualizer
moment,0.449,0.74,0.0,6.16,0.0,,87.36,87.75,,,Visualizer
moment,0.674,1.0,0.0,6.95,0.0,,87.46,87.73,,,Visualizer
moment,0.854,1.16,0.0,7.52,0.0,,88.25,87.77,,,Visualizer
moment,1.079,1.16,0.0,7.93,0.0,,88.94,87.71,,,Visualizer
moment,1.304,1.11,0.0,8.19,0.0,,89.63,87.74,,,Visualizer
moment,1.484,1.14,0.0,8.43,0.0,,90.29,87.72,,,Visualizer
moment,1.709,1.12,0.0,8.61,0.0,,90.69,87.77,,,Visualizer
moment,1.889,1.11,0.0,8.82,0.0,,90.99,87.85,,,Visualizer
moment,2.114,1.08,0.0,8.91,0.0,,91.09,87.87,,,Visualizer
moment,2.339,1.07,0.0,9.0,0.0,,91.12,88.11,,,Visualizer
moment,2.519,1.2,0.0,9.13,0.0,,90.99,88.23,,,Visualizer
moment,2.744,1.38,0.0,9.07,0.0,,90.76,88.36,,,Visualizer
moment,2.969,1.58,0.0,9.05,0.0,,90.43,88.56,,,Visualizer
moment,3.149,1.78,0.0,8.98,0.0,,90.19,88.79,,,Visualizer
moment,3.374,2.03,0.0,8.85,0.0,,89.99,88.91,,,Visualizer
moment,3.554,2.38,0.0,8.49,0.0,,89.86,89.02,,,Visualizer
moment,3.779,2.61,0.0,7.97,0.0,,89.5,89.06,,,Visualizer
moment,4.004,2.88,0.0,7.26,0.0,,89.1,89.21,,,Visualizer
moment,4.185,3.08,0.0,6.42,0.0,,88.87,89.2,,,Visualizer
moment,4.41,3.23,0.0,5.59,0.0,,88.71,89.21,,,Visualizer
moment,4.634,3.28,0.0,4.78,0.0,,88.54,89.19,,,Visualizer
moment,4.814,3.3,0.0,4.1,0.0,,88.38,89.21,,,Visualizer
moment,5.039,3.34,0.0,3.37,0.0,,88.28,89.21,,,Visualizer
moment,5.309,3.24,0.0,2.91,0.0,,88.18,89.2,,,Visualizer
moment,5.444,3.29,0.0,2.42,0.0,,88.02,89.15,,,Visualizer
moment,5.669,3.24,0.0,1.97,0.0,,88.02,89.1,,,Visualizer
moment,5.849,3.11,0.0,1.63,0.0,,88.05,89.15,,,Visualizer
moment,6.074,3.13,0.0,1.41,0.0,,87.92,89.15,,,Visualizer
moment,6.299,3.18,0.0,1.22,0.0,,87.85,89.04,,,Visualizer
moment,6.479,3.16,0.0,0.97,0.0,,87.89,89.07,,,Visualizer
moment,6.704,3.08,0.0,0.9,0.0,,87.98,89.07,,,Visualizer
moment,6.929,3.11,0.0,0.71,0.0,,87.92,88.97,,,Visualizer
moment,7.109,2.99,0.0,0.65,0.0,,87.92,88.99,,,Visualizer
moment,7.334,3.06,0.0,0.58,0.0,,87.98,89.04,,,Visualizer
moment,7.559,3.05,0.0,0.45,0.0,,87.95,88.98,,,Visualizer
moment,7.739,2.98,0.0,0.5,0.0,,87.92,88.92,,,Visualizer
moment,7.964,3.05,0.0,0.4,0.0,,87.92,88.88,,,Visualizer
moment,8.144,3.0,0.0,0.46,0.0,,87.95,88.88,,,Visualizer
moment,8.369,3.1,0.0,0.38,0.0,,87.85,88.88,,,Visualizer
moment,8.594,3.03,0.0,0.29,0.0,,87.92,88.84,,,Visualizer
moment,8.774,2.99,0.0,0.34,0.0,,87.82,88.87,,,Visualizer
moment,8.999,3.09,0.0,0.28,0.0,,87.79,88.8,,,Visualizer
moment,9.224,3.03,0.0,0.33,0.0,,87.82,88.8,,,Visualizer
moment,9.404,3.11,0.0,0.31,0.0,,87.92,88.78,,,Visualizer
moment,9.629,3.13,0.0,0.25,0.0,,87.82,88.74,,,Visualizer
moment,9.809,3.01,0.0,0.19,0.0,,87.79,88.73,,,Visualizer
moment,10.034,2.94,0.0,0.15,0.0,,87.89,88.7,,,Visualizer
moment,10.259,2.96,0.0,0.27,0.0,,87.75,88.7,,,Visualizer
moment,10.439,3.06,0.0,0.22,0.0,,87.79,88.64,,,Visualizer
moment,10.664,2.99,0.0,0.17,0.0,,87.79,88.61,,,Visualizer
moment,10.889,2.98,0.0,0.28,0.0,,87.75,88.69,,,Visualizer
moment,11.069,3.11,0.0,0.24,0.0,,87.72,88.68,,,Visualizer
moment,11.294,3.03,0.0,0.19,0.0,,87.79,88.59,,,Visualizer
moment,11.519,3.0,0.07,0.14,0.08,,87.82,88.57,,,Visualizer
moment,11.699,2.97,0.09,0.13,0.1,,87.85,88.58,,,Visualizer
moment,11.924,2.99,0.1,0.24,0.11,,87.75,88.61,,,Visualizer
moment,12.104,3.08,0.1,0.19,0.11,,87.75,88.57,,,Visualizer
moment,12.329,3.01,0.0,0.15,-0.08,,87.69,88.56,,,Visualizer
moment,12.554,2.97,0.0,0.12,-0.09,,87.72,88.51,,,Visualizer
moment,12.736,2.96,0.1,0.23,0.0,,87.75,88.46,,,Visualizer
moment,12.959,3.08,0.1,0.2,0.0,,87.59,88.42,,,Visualizer
moment,13.184,3.03,0.12,0.16,0.13,,87.59,88.47,,,Visualizer
moment,13.364,2.98,0.13,0.13,0.14,,87.62,88.5,,,Visualizer
moment,13.589,2.94,0.14,0.24,0.06,,87.59,88.5,,,Visualizer
