information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-17T07:48:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b547adb-3f19-40fe-ad35-698f11689c14,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.272,0.59,0.0,3.91,0.0,,91.52,87.4,,,Visualizer
moment,0.584,0.53,0.0,4.29,0.0,,88.73,87.57,,,Visualizer
moment,0.764,0.69,0.0,4.8,0.0,,88.11,87.58,,,Visualizer
moment,1.079,0.87,0.0,5.39,0.0,,88.99,87.62,,,Visualizer
moment,1.319,1.06,0.0,5.78,0.0,,89.89,87.64,,,Visualizer
moment,1.529,1.21,0.0,6.09,0.0,,90.78,87.78,,,Visualizer
moment,1.889,1.17,0.0,6.36,0.0,,91.52,87.9,,,Visualizer
moment,2.024,1.24,0.0,6.52,0.0,,92.22,88.05,,,Visualizer
moment,2.294,1.31,0.0,6.66,0.0,,92.86,88.2,,,Visualizer
moment,2.519,1.35,0.0,6.75,0.0,,93.27,88.55,,,Visualizer
moment,2.789,1.46,0.0,6.79,0.0,,93.47,88.97,,,Visualizer
moment,3.06,1.62,0.0,6.79,0.0,,93.54,89.29,,,Visualizer
moment,3.33,1.77,0.0,6.77,0.0,,93.57,89.5,,,Visualizer
moment,3.553,2.0,0.0,6.7,0.0,,93.47,89.8,,,Visualizer
moment,3.779,2.27,0.0,6.66,0.0,,93.54,90.1,,,Visualizer
moment,4.139,2.53,0.0,6.57,0.0,,93.47,90.41,,,Visualizer
moment,4.274,2.74,0.0,6.49,0.0,,93.2,90.58,,,Visualizer
moment,4.544,2.98,0.0,6.35,0.0,,93.03,90.71,,,Visualizer
moment,4.769,3.2,0.0,6.12,0.0,,92.86,90.92,,,Visualizer
moment,5.084,3.36,0.09,5.72,0.09,,92.69,91.04,,,Visualizer
moment,5.272,3.49,0.0,5.21,0.0,,92.49,91.16,,,Visualizer
moment,5.579,3.51,0.16,4.66,0.16,,92.36,91.22,,,Visualizer
moment,5.812,3.46,0.14,4.14,0.14,,92.12,91.27,,,Visualizer
moment,6.029,3.46,0.28,3.61,0.08,,92.05,91.28,,,Visualizer
moment,6.389,3.43,0.28,3.11,0.29,,91.85,91.37,,,Visualizer
moment,6.524,3.29,0.44,2.74,0.16,,91.75,91.4,,,Visualizer
moment,6.839,3.36,0.45,2.34,0.2,,91.45,91.39,,,Visualizer
moment,7.019,3.27,0.81,2.02,0.54,,91.42,91.38,,,Visualizer
moment,7.339,3.17,0.82,1.74,0.56,,91.35,91.35,,,Visualizer
moment,7.514,3.25,0.98,1.59,0.56,,91.25,91.37,,,Visualizer
moment,7.828,3.28,1.0,1.26,0.57,,91.25,91.27,,,Visualizer
moment,8.053,3.02,1.39,1.09,0.73,,91.12,91.24,,,Visualizer
moment,8.279,3.03,1.58,1.02,0.64,,91.08,91.25,,,Visualizer
moment,8.639,3.08,1.58,0.94,0.62,,90.98,91.19,,,Visualizer
moment,8.781,3.08,1.74,0.81,0.54,,90.95,91.15,,,Visualizer
moment,9.089,3.07,1.77,0.75,0.39,,90.75,91.13,,,Visualizer
moment,9.269,3.07,1.97,0.71,0.4,,90.71,91.09,,,Visualizer
moment,9.584,3.04,2.0,0.66,0.43,,90.52,91.09,,,Visualizer
moment,9.764,3.05,2.17,0.59,0.44,,90.52,91.02,,,Visualizer
moment,10.079,3.03,2.34,0.54,0.59,,90.52,90.99,,,Visualizer
moment,10.313,3.03,2.4,0.54,0.41,,90.38,90.99,,,Visualizer
moment,10.529,3.03,2.43,0.52,0.43,,90.25,90.86,,,Visualizer
moment,10.899,3.05,2.48,0.45,0.32,,90.32,90.88,,,Visualizer
moment,11.023,3.01,2.59,0.46,0.22,,90.02,90.82,,,Visualizer
moment,11.339,3.01,2.66,0.46,0.27,,90.02,90.79,,,Visualizer
moment,11.518,3.04,2.73,0.4,0.31,,89.92,90.81,,,Visualizer
moment,11.834,3.0,2.8,0.43,0.34,,89.92,90.8,,,Visualizer
moment,12.014,3.01,2.94,0.42,0.36,,89.85,90.76,,,Visualizer
moment,12.329,3.02,2.94,0.39,0.33,,89.85,90.83,,,Visualizer
moment,12.657,2.99,3.17,0.42,0.41,,89.75,90.66,,,Visualizer
moment,12.779,3.01,3.28,0.44,0.41,,89.69,90.66,,,Visualizer
moment,13.048,3.08,3.3,0.5,0.39,,89.52,90.67,,,Visualizer
moment,13.273,3.33,3.35,0.76,0.21,,89.22,90.64,,,Visualizer
moment,13.588,3.93,3.37,1.07,0.21,,88.99,90.67,,,Visualizer
moment,13.772,4.6,3.67,1.39,0.42,,88.63,90.6,,,Visualizer
moment,14.091,5.39,3.74,1.57,0.43,,88.43,90.62,,,Visualizer
moment,14.263,6.11,3.81,1.69,0.46,,88.14,90.61,,,Visualizer
moment,14.578,6.7,4.07,1.76,0.7,,88.01,90.6,,,Visualizer
moment,14.817,7.26,4.33,1.69,0.66,,88.2,90.58,,,Visualizer
moment,15.028,7.51,4.67,1.64,0.94,,88.34,90.52,,,Visualizer
moment,15.32,7.88,4.76,1.6,1.0,,88.57,90.5,,,Visualizer
moment,15.523,8.12,5.13,1.53,0.99,,88.86,90.49,,,Visualizer
moment,15.847,8.31,5.25,1.46,0.98,,89.19,90.44,,,Visualizer
moment,16.018,8.47,5.58,1.45,0.94,,89.59,90.4,,,Visualizer
moment,16.333,8.63,5.81,1.37,0.98,,89.85,90.38,,,Visualizer
moment,16.514,8.7,6.16,1.35,1.06,,90.18,90.3,,,Visualizer
moment,16.835,8.78,6.41,1.33,1.11,,90.62,90.23,,,Visualizer
moment,17.008,8.83,6.72,1.28,1.18,,90.85,90.2,,,Visualizer
moment,17.283,8.84,6.94,1.3,1.16,,91.18,90.2,,,Visualizer
moment,17.548,8.9,7.27,1.29,1.14,,91.55,90.12,,,Visualizer
moment,17.773,8.9,7.44,1.3,1.06,,91.68,90.07,,,Visualizer
moment,18.088,8.93,7.8,1.28,1.11,,91.85,90.14,,,Visualizer
moment,18.275,8.88,8.2,1.25,1.22,,91.95,90.08,,,Visualizer
moment,18.583,8.91,8.35,1.25,1.11,,92.19,90.11,,,Visualizer
moment,18.763,8.96,8.71,1.23,1.16,,92.22,90.1,,,Visualizer
moment,19.081,8.99,8.91,1.24,1.14,,92.29,90.09,,,Visualizer
moment,19.258,8.94,9.3,1.27,1.13,,92.56,90.04,,,Visualizer
moment,19.528,8.96,9.51,1.27,1.2,,92.39,90.12,,,Visualizer
moment,19.798,9.0,9.85,1.29,1.18,,92.52,90.17,,,Visualizer
moment,20.023,8.98,10.0,1.29,1.12,,92.52,90.11,,,Visualizer
moment,20.338,8.99,10.36,1.27,1.09,,92.52,90.13,,,Visualizer
moment,20.518,9.01,10.79,1.28,1.21,,92.52,90.15,,,Visualizer
moment,20.788,9.02,11.02,1.29,1.21,,92.66,90.07,,,Visualizer
moment,21.014,9.02,11.38,1.28,1.23,,92.69,90.15,,,Visualizer
moment,21.328,9.0,11.59,1.29,1.27,,92.69,90.1,,,Visualizer
moment,21.508,9.01,11.93,1.26,1.18,,92.73,90.13,,,Visualizer
moment,21.779,9.0,12.15,1.29,1.16,,92.73,90.22,,,Visualizer
moment,22.054,9.05,12.69,1.3,1.26,,92.76,90.23,,,Visualizer
moment,22.274,9.05,12.91,1.29,1.21,,92.89,90.2,,,Visualizer
moment,22.588,9.0,13.17,1.31,1.28,,93.0,90.23,,,Visualizer
moment,22.772,9.0,13.55,1.28,1.25,,92.96,90.17,,,Visualizer
moment,23.087,9.0,13.73,1.28,1.21,,93.1,90.19,,,Visualizer
moment,23.318,9.04,14.22,1.25,1.24,,92.96,90.17,,,Visualizer
moment,23.578,9.05,14.49,1.26,1.22,,93.1,90.15,,,Visualizer
moment,23.759,9.01,14.85,1.27,1.25,,93.1,90.23,,,Visualizer
moment,24.028,9.0,14.97,1.3,1.28,,93.1,90.22,,,Visualizer
moment,24.298,9.03,15.45,1.29,1.27,,93.13,90.19,,,Visualizer
moment,24.523,8.99,15.84,1.3,1.27,,93.23,90.21,,,Visualizer
moment,24.841,9.04,16.12,1.3,1.31,,93.23,90.19,,,Visualizer
moment,25.018,9.03,16.47,1.31,1.34,,93.3,90.2,,,Visualizer
moment,25.333,9.07,16.61,1.32,1.31,,93.27,90.26,,,Visualizer
moment,25.513,9.0,17.1,1.35,1.3,,93.2,90.26,,,Visualizer
moment,25.828,9.03,17.29,1.35,1.21,,93.23,90.22,,,Visualizer
moment,26.008,9.04,17.63,1.34,1.2,,93.2,90.2,,,Visualizer
moment,26.278,8.99,17.75,1.35,1.18,,93.37,90.25,,,Visualizer
moment,26.548,9.03,18.17,1.38,1.23,,93.4,90.16,,,Visualizer
moment,26.774,9.04,18.55,1.34,1.3,,93.34,90.17,,,Visualizer
moment,27.088,9.0,18.81,1.35,1.31,,93.34,90.26,,,Visualizer
moment,27.268,9.01,19.18,1.34,1.35,,93.23,90.32,,,Visualizer
moment,27.586,9.05,19.57,1.36,1.25,,93.37,90.29,,,Visualizer
moment,27.763,9.03,19.96,1.35,1.32,,93.3,90.24,,,Visualizer
moment,28.078,9.04,20.22,1.33,1.31,,93.2,90.28,,,Visualizer
moment,28.259,8.98,20.6,1.32,1.33,,93.23,90.24,,,Visualizer
moment,28.528,9.01,20.89,1.35,1.36,,93.2,90.21,,,Visualizer
moment,28.803,9.04,21.04,1.37,1.26,,93.23,90.23,,,Visualizer
moment,29.024,9.04,21.58,1.37,1.3,,93.1,90.2,,,Visualizer
moment,29.338,9.03,21.78,1.34,1.22,,93.2,90.3,,,Visualizer
moment,29.518,9.0,22.22,1.36,1.34,,93.2,90.28,,,Visualizer
moment,29.833,9.03,22.31,1.37,1.31,,93.06,90.22,,,Visualizer
