information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-05-15T21:00:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6d021af9-931c-4d67-912a-22f834dc6d9f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.059,0.5,0.0,3.94,0.0,,95.83,95.29,,,Visualizer
moment,0.25,0.47,0.0,3.97,0.0,,93.59,95.5,,,Visualizer
moment,0.462,0.55,0.0,3.95,0.0,,91.88,95.61,,,Visualizer
moment,0.651,0.6,0.0,3.92,0.0,,92.38,95.55,,,Visualizer
moment,0.857,0.52,0.0,3.98,0.0,,92.98,95.52,,,Visualizer
moment,1.106,0.53,0.0,3.95,0.0,,93.66,95.52,,,Visualizer
moment,1.298,0.62,0.0,3.98,0.0,,94.36,95.45,,,Visualizer
moment,1.502,0.58,0.0,4.04,0.0,,94.67,95.4,,,Visualizer
moment,1.698,0.56,0.0,4.02,0.0,,95.21,95.3,,,Visualizer
moment,1.898,0.6,0.0,4.08,0.0,,95.55,95.29,,,Visualizer
moment,2.096,0.6,0.0,4.04,0.0,,95.93,95.33,,,Visualizer
moment,2.353,0.57,0.0,4.04,0.0,,96.14,95.41,,,Visualizer
moment,2.554,0.6,0.0,4.01,0.0,,96.28,95.37,,,Visualizer
moment,2.755,0.6,0.0,4.02,0.0,,96.11,95.43,,,Visualizer
moment,2.954,0.63,0.0,3.97,0.0,,96.21,95.44,,,Visualizer
moment,3.151,0.58,0.0,4.01,0.0,,96.07,95.54,,,Visualizer
moment,3.349,0.58,0.0,4.02,0.0,,96.24,95.68,,,Visualizer
moment,3.602,0.63,0.0,4.05,0.0,,96.17,95.61,,,Visualizer
moment,3.797,0.68,0.0,4.05,0.0,,96.07,95.62,,,Visualizer
moment,4.002,0.6,0.0,4.04,0.0,,96.04,95.72,,,Visualizer
moment,4.252,0.63,0.0,4.02,0.0,,96.04,95.65,,,Visualizer
moment,4.397,0.72,0.0,4.02,0.0,,96.07,95.74,,,Visualizer
moment,4.602,0.67,0.0,4.0,0.0,,96.0,95.77,,,Visualizer
moment,4.856,0.73,0.0,4.0,0.0,,96.11,95.74,,,Visualizer
moment,5.047,0.77,0.0,4.03,0.0,,96.07,95.87,,,Visualizer
moment,5.252,0.84,0.0,4.01,0.0,,96.14,95.97,,,Visualizer
moment,5.456,0.86,0.0,3.95,0.0,,96.31,96.01,,,Visualizer
moment,5.648,0.79,0.0,3.95,0.0,,96.17,96.04,,,Visualizer
moment,5.851,0.84,0.0,3.93,0.0,,96.34,96.04,,,Visualizer
moment,6.101,0.88,0.0,3.98,0.0,,96.17,96.11,,,Visualizer
moment,6.297,0.94,0.0,4.01,0.0,,96.21,96.15,,,Visualizer
moment,6.498,0.97,0.0,3.99,0.0,,96.24,96.17,,,Visualizer
moment,6.697,1.02,0.0,3.99,0.0,,96.07,96.18,,,Visualizer
moment,6.902,1.14,0.0,4.02,0.0,,95.97,96.19,,,Visualizer
moment,7.096,1.27,0.0,3.97,0.0,,95.73,96.2,,,Visualizer
moment,7.352,1.4,0.0,3.97,0.0,,95.52,96.28,,,Visualizer
moment,7.547,1.63,0.0,3.93,0.0,,95.49,96.31,,,Visualizer
moment,7.747,1.81,0.0,3.97,0.0,,95.49,96.26,,,Visualizer
moment,7.953,2.08,0.0,3.97,0.0,,95.42,96.29,,,Visualizer
moment,8.151,2.48,0.0,3.91,0.0,,95.42,96.32,,,Visualizer
moment,8.348,2.91,0.0,3.96,0.0,,95.35,96.24,,,Visualizer
moment,8.603,3.51,0.0,3.9,0.0,,95.45,96.22,,,Visualizer
moment,8.853,4.23,0.0,3.63,0.0,,95.59,96.23,,,Visualizer
moment,9.017,4.76,0.0,3.16,0.0,,95.49,96.25,,,Visualizer
moment,9.197,4.89,0.0,2.59,0.0,,95.52,96.23,,,Visualizer
moment,9.402,4.75,0.0,2.21,0.0,,95.42,96.2,,,Visualizer
moment,9.597,4.78,0.0,1.74,0.0,,95.52,96.12,,,Visualizer
moment,9.854,4.41,0.0,1.35,0.0,,95.42,96.11,,,Visualizer
moment,10.049,4.07,0.0,1.05,0.0,,95.39,96.15,,,Visualizer
moment,10.249,3.83,0.0,0.82,0.0,,95.39,96.22,,,Visualizer
moment,10.45,3.6,0.0,0.64,0.0,,95.49,96.11,,,Visualizer
moment,10.655,3.39,0.0,0.5,0.0,,95.32,96.08,,,Visualizer
moment,10.849,3.2,0.0,0.39,0.0,,95.35,96.04,,,Visualizer
moment,11.1,3.04,0.0,0.3,0.0,,95.39,96.09,,,Visualizer
moment,11.309,2.91,0.0,0.23,0.0,,95.49,96.08,,,Visualizer
moment,11.498,2.86,0.0,0.31,0.0,,95.42,96.0,,,Visualizer
moment,11.699,2.91,0.0,0.25,0.0,,95.52,95.98,,,Visualizer
moment,11.901,2.77,0.0,0.19,0.0,,95.32,95.9,,,Visualizer
moment,12.097,2.64,0.0,0.15,0.0,,95.45,95.93,,,Visualizer
moment,12.359,2.54,0.0,0.12,0.0,,95.35,95.91,,,Visualizer
moment,12.549,2.42,0.0,0.09,0.0,,95.32,95.92,,,Visualizer
moment,12.751,2.31,0.0,0.07,0.0,,95.42,95.9,,,Visualizer
moment,12.956,2.21,0.0,0.05,0.0,,95.45,95.86,,,Visualizer
moment,13.217,2.13,0.0,0.04,0.0,,95.35,95.9,,,Visualizer
moment,13.347,2.04,0.0,0.03,0.0,,95.35,95.87,,,Visualizer
moment,13.61,1.97,0.0,0.03,0.0,,95.45,95.84,,,Visualizer
moment,13.8,1.9,0.0,0.02,0.0,,95.39,95.78,,,Visualizer
moment,13.999,1.82,0.0,0.02,0.0,,95.32,95.82,,,Visualizer
moment,14.199,1.76,0.0,0.01,0.0,,95.32,95.83,,,Visualizer
moment,14.4,1.7,0.0,0.01,0.0,,95.32,95.74,,,Visualizer
moment,14.648,1.63,0.0,0.01,0.0,,95.28,95.8,,,Visualizer
moment,14.905,1.58,0.0,0.01,0.0,,95.32,95.73,,,Visualizer
moment,15.048,1.53,0.0,0.0,0.0,,95.42,95.76,,,Visualizer
moment,15.25,1.48,0.0,0.0,0.0,,95.28,95.73,,,Visualizer
moment,15.463,1.44,0.0,0.0,0.0,,95.25,95.67,,,Visualizer
moment,15.651,1.39,0.0,0.0,0.0,,95.21,95.64,,,Visualizer
moment,15.851,1.35,0.0,0.0,0.0,,95.28,95.65,,,Visualizer
moment,16.047,1.32,0.0,0.0,0.0,,95.42,95.62,,,Visualizer
moment,16.308,1.28,0.0,0.0,0.0,,95.21,95.55,,,Visualizer
moment,16.498,1.25,0.0,0.0,0.0,,95.18,95.6,,,Visualizer
moment,16.705,1.21,0.0,0.0,0.0,,95.25,95.61,,,Visualizer
