information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light,text
meta,,,,,,,,,Date,2024-03-25T12:52:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak,text
meta,,,,,,,,,Beans,pear fizz,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/08a82a21-60aa-4b87-9cf7-247afa086e6d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.066,0.02,0.0,3.29,0.0,,88.62,83.52,,,Visualizer
moment,0.291,0.03,0.0,4.11,0.0,,88.55,83.79,,,Visualizer
moment,0.542,0.08,0.0,4.84,0.0,,87.11,83.88,,,Visualizer
moment,0.803,0.31,0.0,5.46,0.0,,85.59,83.8,,,Visualizer
moment,1.097,0.47,0.0,5.88,0.0,,85.46,83.79,,,Visualizer
moment,1.265,0.61,0.0,6.17,0.0,,85.59,83.82,,,Visualizer
moment,1.558,0.79,0.0,6.43,0.0,,86.2,83.83,,,Visualizer
moment,1.753,0.87,0.0,6.6,0.0,,86.98,83.82,,,Visualizer
moment,2.044,1.03,0.0,6.74,0.0,,88.09,83.83,,,Visualizer
moment,2.287,1.16,0.0,6.77,0.0,,89.34,83.92,,,Visualizer
moment,2.562,1.1,0.0,6.73,0.0,,90.5,84.74,,,Visualizer
moment,2.776,1.02,0.0,6.73,0.0,,91.6,85.84,,,Visualizer
moment,3.039,0.99,0.0,6.7,0.0,,92.41,86.91,,,Visualizer
moment,3.277,0.93,0.0,6.63,0.0,,92.91,88.14,,,Visualizer
moment,3.565,0.96,0.0,6.59,0.0,,93.21,89.17,,,Visualizer
moment,3.8,1.06,0.0,6.49,0.0,,93.32,90.06,,,Visualizer
moment,4.044,1.13,0.0,6.46,0.0,,93.21,90.85,,,Visualizer
moment,4.316,1.27,0.0,6.37,0.0,,92.95,91.38,,,Visualizer
moment,4.53,1.39,0.0,6.21,0.0,,92.64,91.76,,,Visualizer
moment,4.787,1.63,0.0,6.1,0.0,,91.94,92.0,,,Visualizer
moment,5.031,2.03,0.0,5.95,0.0,,91.0,92.17,,,Visualizer
moment,5.262,2.49,0.0,5.75,0.0,,89.84,92.17,,,Visualizer
moment,5.555,3.07,0.0,5.3,0.0,,88.65,92.22,,,Visualizer
moment,5.798,3.43,0.0,4.63,0.0,,87.73,92.07,,,Visualizer
moment,6.043,3.57,0.0,3.84,0.0,,86.69,91.86,,,Visualizer
moment,6.309,3.51,0.0,3.18,0.0,,86.04,91.57,,,Visualizer
moment,6.531,3.49,0.0,2.51,0.0,,85.49,91.32,,,Visualizer
moment,6.772,3.26,0.0,2.04,0.0,,85.1,91.06,,,Visualizer
moment,7.048,3.21,0.0,1.7,0.0,,84.74,90.89,,,Visualizer
moment,7.261,3.24,0.0,1.34,0.0,,84.68,90.71,,,Visualizer
moment,7.553,3.05,0.0,1.09,0.0,,84.48,90.53,,,Visualizer
moment,7.807,3.04,0.0,0.91,0.0,,84.48,90.35,,,Visualizer
moment,8.062,3.07,0.0,0.79,0.0,,84.45,90.24,,,Visualizer
moment,8.288,3.07,0.0,0.7,0.0,,84.39,90.13,,,Visualizer
moment,8.528,3.11,0.0,0.59,0.0,,84.36,90.03,,,Visualizer
moment,8.797,3.07,0.0,0.46,0.0,,84.42,90.01,,,Visualizer
moment,9.015,2.95,0.0,0.36,0.0,,84.55,89.9,,,Visualizer
moment,9.265,2.94,0.0,0.46,0.0,,84.58,89.84,,,Visualizer
moment,9.572,3.13,0.0,0.39,0.0,,84.61,89.76,,,Visualizer
moment,9.798,3.01,0.0,0.3,0.0,,84.68,89.66,,,Visualizer
moment,10.077,2.93,0.0,0.34,0.0,,84.81,89.62,,,Visualizer
moment,10.285,3.05,0.0,0.28,0.0,,84.84,89.57,,,Visualizer
moment,10.526,2.96,0.0,0.3,0.0,,84.91,89.52,,,Visualizer
moment,10.802,3.01,0.0,0.35,0.0,,84.88,89.44,,,Visualizer
moment,11.014,3.16,0.0,0.29,0.0,,84.88,89.43,,,Visualizer
moment,11.263,3.08,0.0,0.23,0.0,,84.81,89.43,,,Visualizer
moment,11.574,2.97,0.0,0.18,0.0,,84.94,89.34,,,Visualizer
moment,11.813,2.91,0.0,0.24,0.0,,84.88,89.35,,,Visualizer
moment,12.038,2.99,0.0,0.22,0.0,,84.91,89.31,,,Visualizer
moment,12.299,3.0,0.0,0.26,0.0,,84.91,89.31,,,Visualizer
moment,12.531,3.04,0.0,0.21,0.0,,84.78,89.29,,,Visualizer
moment,12.771,2.95,0.0,0.25,0.0,,85.0,89.26,,,Visualizer
moment,13.013,3.05,0.0,0.23,0.0,,84.91,89.21,,,Visualizer
moment,13.262,3.03,0.0,0.18,0.0,,84.84,89.21,,,Visualizer
moment,13.549,2.96,0.0,0.25,0.0,,84.94,89.15,,,Visualizer
moment,13.825,3.13,0.0,0.28,0.0,,84.88,89.11,,,Visualizer
moment,14.035,3.15,0.0,0.23,0.0,,84.88,89.12,,,Visualizer
moment,14.328,3.02,0.0,0.18,0.0,,84.91,89.09,,,Visualizer
moment,14.545,2.94,0.0,0.19,0.0,,84.81,89.1,,,Visualizer
moment,14.769,2.99,0.0,0.21,0.0,,84.78,89.17,,,Visualizer
moment,15.015,3.02,0.0,0.17,0.0,,84.74,89.09,,,Visualizer
moment,15.292,2.95,0.0,0.23,0.0,,84.81,89.03,,,Visualizer
moment,15.577,3.05,0.0,0.2,0.0,,84.65,89.02,,,Visualizer
moment,15.793,2.98,0.0,0.23,0.0,,84.71,89.04,,,Visualizer
moment,16.034,3.04,0.0,0.22,0.0,,84.58,89.02,,,Visualizer
moment,16.312,3.08,0.0,0.18,0.0,,84.65,89.06,,,Visualizer
moment,16.524,2.96,0.0,0.14,0.0,,84.61,89.03,,,Visualizer
moment,16.788,2.98,0.0,0.21,0.0,,84.65,89.05,,,Visualizer
moment,17.033,3.06,0.0,0.17,0.0,,84.55,89.02,,,Visualizer
moment,17.254,2.95,0.0,0.2,0.0,,84.61,88.95,,,Visualizer
moment,17.547,3.01,0.0,0.21,0.0,,84.45,88.98,,,Visualizer
moment,17.79,3.05,0.0,0.17,0.0,,84.61,88.96,,,Visualizer
moment,18.061,2.96,0.0,0.23,0.0,,84.55,88.97,,,Visualizer
moment,18.277,3.09,0.0,0.2,0.0,,84.45,89.03,,,Visualizer
moment,18.521,3.04,0.0,0.16,0.0,,84.45,88.98,,,Visualizer
moment,18.796,2.95,0.0,0.15,0.0,,84.52,88.97,,,Visualizer
moment,19.01,3.02,0.0,0.2,0.0,,84.39,88.99,,,Visualizer
moment,19.301,3.09,0.0,0.16,0.0,,84.39,88.94,,,Visualizer
moment,19.545,2.98,0.0,0.12,0.0,,84.23,89.01,,,Visualizer
moment,19.819,2.94,0.0,0.2,0.0,,84.29,89.0,,,Visualizer
moment,20.033,3.08,0.0,0.17,0.0,,84.16,88.99,,,Visualizer
moment,20.278,3.02,0.0,0.14,0.0,,84.13,88.97,,,Visualizer
moment,20.536,2.94,0.0,0.17,0.0,,84.1,88.99,,,Visualizer
moment,20.764,3.03,0.0,0.18,0.0,,84.16,88.97,,,Visualizer
moment,21.011,3.06,0.0,0.15,0.0,,84.16,88.99,,,Visualizer
moment,21.318,2.95,0.0,0.18,0.0,,84.07,89.06,,,Visualizer
moment,21.553,3.05,0.0,0.19,0.0,,84.13,88.98,,,Visualizer
moment,21.789,3.09,0.0,0.15,0.0,,84.0,88.96,,,Visualizer
moment,22.034,2.98,0.0,0.12,0.0,,84.04,88.91,,,Visualizer
moment,22.306,2.94,0.0,0.15,0.0,,84.13,88.98,,,Visualizer
moment,22.519,3.03,0.0,0.18,0.0,,84.1,88.96,,,Visualizer
moment,22.763,3.06,0.0,0.14,0.0,,83.94,88.88,,,Visualizer
moment,23.029,2.96,0.0,0.11,0.0,,83.97,88.93,,,Visualizer
moment,23.316,3.0,0.0,0.19,0.0,,84.0,88.89,,,Visualizer
moment,23.544,3.1,0.0,0.16,0.0,,83.94,88.92,,,Visualizer
moment,23.786,3.0,0.0,0.12,0.0,,84.07,88.95,,,Visualizer
moment,24.049,2.93,0.0,0.18,0.0,,84.04,88.95,,,Visualizer
moment,24.274,3.08,0.0,0.17,0.0,,84.1,88.97,,,Visualizer
moment,24.517,3.08,0.0,0.14,0.0,,84.13,88.91,,,Visualizer
moment,24.783,2.99,0.0,0.11,0.0,,84.07,88.84,,,Visualizer
moment,25.077,2.95,0.0,0.14,0.0,,84.04,88.83,,,Visualizer
moment,25.298,3.04,0.0,0.17,0.0,,83.97,88.87,,,Visualizer
moment,25.54,3.1,0.0,0.14,0.0,,84.0,88.84,,,Visualizer
moment,25.802,3.02,0.0,0.11,0.0,,83.94,88.85,,,Visualizer
moment,26.03,2.96,0.0,0.08,0.0,,84.0,88.87,,,Visualizer
moment,26.283,2.96,0.0,0.16,0.0,,84.1,88.8,,,Visualizer
moment,26.527,3.11,0.0,0.15,0.0,,83.97,88.82,,,Visualizer
moment,26.76,3.07,0.0,0.11,0.0,,83.97,88.85,,,Visualizer
moment,27.052,2.99,0.0,0.09,0.0,,84.0,88.86,,,Visualizer
moment,27.297,2.96,0.0,0.09,0.0,,84.16,88.82,,,Visualizer
moment,27.607,3.01,0.0,0.16,0.0,,84.04,88.78,,,Visualizer
moment,27.784,3.11,0.0,0.13,0.0,,84.04,88.82,,,Visualizer
moment,28.027,3.01,0.0,0.1,0.0,,84.1,88.84,,,Visualizer
moment,28.296,2.95,0.0,0.08,0.0,,84.1,88.75,,,Visualizer
moment,28.597,2.98,0.0,0.17,0.0,,84.2,88.71,,,Visualizer
moment,28.758,3.12,0.0,0.14,0.0,,84.0,88.73,,,Visualizer
moment,29.067,3.08,0.0,0.11,0.0,,84.04,88.68,,,Visualizer
moment,29.302,3.0,0.0,0.08,0.0,,84.0,88.7,,,Visualizer
moment,29.54,2.94,0.0,0.15,0.0,,84.04,88.79,,,Visualizer
moment,29.785,3.08,0.0,0.15,0.0,,84.0,88.71,,,Visualizer
moment,30.038,3.11,0.0,0.12,0.0,,83.94,88.65,,,Visualizer
moment,30.27,3.03,0.0,0.09,0.0,,83.97,88.72,,,Visualizer
moment,30.565,2.98,0.0,0.07,0.0,,84.0,88.72,,,Visualizer
moment,30.792,2.95,0.0,0.16,0.0,,84.04,88.72,,,Visualizer
moment,31.08,3.1,0.0,0.18,0.0,,84.0,88.72,,,Visualizer
moment,31.293,3.17,0.0,0.19,0.0,,83.87,88.63,,,Visualizer
moment,31.536,3.19,0.0,0.15,0.0,,83.84,88.67,,,Visualizer
moment,31.809,3.1,0.0,0.12,0.0,,83.74,88.69,,,Visualizer
moment,32.026,3.05,0.0,0.09,0.0,,83.68,88.72,,,Visualizer
moment,32.293,3.01,0.0,0.07,0.0,,83.78,88.65,,,Visualizer
moment,32.559,2.96,0.1,0.06,0.03,,83.71,88.59,,,Visualizer
moment,32.83,2.99,0.0,0.15,0.0,,83.71,88.6,,,Visualizer
moment,33.05,3.11,0.0,0.12,0.0,,83.71,88.6,,,Visualizer
